sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1082930	13	804328	1	000188831623000021	"2023-03-13 18:45:48"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	3316	0	0	A	10065	I	"by Joint Account"	0	49	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rosenfeld Irene B"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1082930	13	804328	1	000188831622000020	"2022-03-15 16:07:50"	edgardoc.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	4559	0	0	A	6749	I	"by Joint Account"	0	208	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rosenfeld Irene B"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1082930	13	804328	1	000120523321000030	"2021-04-06 16:31:03"	edgardoc.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	1690	0	0	A	2190	I	"by Joint Account"	0	338	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rosenfeld Irene B"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1082930	13	804328	1	000120523319000116	"2019-12-11 15:18:43"	edgardoc.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	500	84.5968	42298	A	500	I	"by Joint Account"	0	32767	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rosenfeld Irene B"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
24	75	1082930	14	1776661	1	000121390019013522	"2019-07-24 19:33:28"	ownership.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Class A common stock"	2019-07-22	P	0	30000	10	300000	A	30000	D		0	32767	0																	C	A	0	0000		"Conyers Park II Acquisition Corp."	CPAA	6770	0	DE	0004-12-31	67	h	"Rosenfeld Irene B"	"C/o Conyers Park II Acquisition Corp."	"1 Greenwich Office Park, 2Nd Floor"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
2	2	1082930	11	1103982	3	000120919117053453	"2017-09-20 16:05:18"	doc4.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-19	M	0	524000	19.2987	10112519	A	2210006	D		0	31	0																	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Rosenfeld Irene B"	"Mondelez International, Inc."	"Three Parkway North"	Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1082930	11	1103982	3	000120919116139430	"2016-09-01 16:02:02"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-31	M	0	300000	21.169	6350700	A	1995925	D		0	18	32767	-2	1	1	-1	0	-6	0		5	4	4	0	0	8	12	30	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Rosenfeld Irene B"	"Mondelez International, Inc."	"Three Parkway North"	Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1082930	11	1103982	3	000120919115086637	"2015-12-22 16:21:47"	doc4.xml	4	2015-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-19	M	0	308464	0	0	A	1784215	D	"by Spouse"	0	21	32767	1	2	2	3	-7	-10	0	1	-1	1	0	0	6	9	21	33	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Rosenfeld Irene B"	"Mondelez International, Inc."	"Three Parkway North"	Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	61	1082930	6	350698	1	000035069807000007	"2007-02-27 17:53:23"	primary_doc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	40000	18.79	751600	A	8000	D		0	-125	22941	-3	-1	-1	-3	-3	-2	-11	-27	0	-1	0	5	10	18	6	17	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069807000007	"2007-02-27 17:53:23"	primary_doc.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	40000	22.765	910600	D	8000	D		0	-83	22941	-3	-1	-1	-3	-3	-2	-11	-27	0	-1	0	5	10	18	6	17	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069806000016	"2006-05-10 18:33:44"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	20000	12.56	251200	A	22800			0	714	32767	0	-1	-1	-1	-8	-15	-14	-9														"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069806000016	"2006-05-10 18:33:44"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-10	S	0	20000	22.8314	456629	D	22800			0	-47	32767	0	-1	-1	-1	-8	-15	-14	-9														"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069805000027	"2005-12-07 16:57:36"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	32492	12.057	391757	A	8000	D		1	-133	29952	1	0	0	1	3	1	-3	-5	2	4	7	13	2	7	19	24	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069805000027	"2005-12-07 16:57:36"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	32492	21.4437	696749	D	8000	D		1	-80	29952	1	0	0	1	3	1	-3	-5	2	4	7	13	2	7	19	24	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069805000010	"2005-02-16 17:05:43"	primary_doc.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	25000	11.62	290500	A	8000	D		0	-147	18526	-1	0	0	-1	-4	0	6	10	1	0	6	4	12	23	20	58	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069805000010	"2005-02-16 17:05:43"	primary_doc.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	23000	19.85	456550	D	8000	D		0	-74	18526	-1	0	0	-1	-4	0	6	10	1	0	6	4	12	23	20	58	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069804000020	"2004-11-12 16:36:00"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	17900	11.62	207998	A	6000	D		0	-150	15231	1	1	1	7	5	12	9	14	-1	2	6	1	12	12	-4	79	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1082930	6	350698	1	000035069804000020	"2004-11-12 16:36:00"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	11900	17.59	209321	D	6000	D		0	-66	15231	1	1	1	7	5	12	9	14	-1	2	6	1	12	12	-4	79	C		0	0000		"Autonation Inc /fl"	AN	5500	731105145	DE	0004-12-31	55	g	"Rosenfeld Irene B"	"110 Se 6Th Street"	"20Th Floor"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
2	2	1082930	2	1103982	1	000108293003000002	"2003-07-31 12:02:47"	primary_doc.xml	4/A	2001-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2001-06-12	P	0	8000	31	248000	A	8000	D		0	32767	32767	0	0	1	1	6	6	17	13	-3	-3	-11	-18	-10	-10	-24	-8	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Rosenfeld Irene B"	"C/o Kraft Foods"	"Three Lakes Dr"	Northfield	IL	60093		0	1	0	0	"GroupVP,Kraft Foods No.America"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
