sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1339161	5	1567345	1	000091957422003057	"2022-05-09 17:39:33"	ownership.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-05-05	P	0	27000	3.8416	103723	A	3415930	I	"See Footnote"	1	1	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1339161	5	1567345	1	000091957422002999	"2022-05-04 18:05:58"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-05-02	P	0	115000	3.8887	447201	A	3388930	I	"See Footnote"	1	4	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322011561	"2022-05-04 16:53:58"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	P	0	8722	3.7566	32765	A	3089289	I	"See footnotes"	0	0	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1339161	5	1567345	1	000091957422002952	"2022-04-29 17:28:37"	ownership.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-04-27	P	0	148400	3.9952	592888	A	3273930	I	"See Footnote"	1	5	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322010996	"2022-04-28 17:56:23"	form4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	P	0	39115	3.97921	155647	A	3080567	I	"See footnotes"	1	1	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322010766	"2022-04-26 16:46:14"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-22	P	0	36574	3.97407	145348	A	3041452	I	"See footnotes"	1	1	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1339161	5	1567345	1	000091957422002846	"2022-04-25 17:58:22"	ownership.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-04-21	P	0	75000	4.08557	306418	A	3125530	I	"See Footnote"	1	2	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1339161	5	1567345	1	000091957422002808	"2022-04-20 16:59:38"	ownership.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-04-18	P	0	289728	4.4301	1283523	A	3050530	I	"See Footnote"	1	10	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1339161	5	1567345	1	000091957422002755	"2022-04-14 17:06:37"	ownership.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2022-04-12	P	0	215094	4.13784	890025	A	2760802	I	"See Footnote"	1	8	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1666682	7	1567345	1	000106299322009418	"2022-04-04 16:20:01"	form4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	P	0	249630	4.50307	1124102	A	3004878	I	"See footnotes"	1	9	0																						"Hemisphere Media Group, Inc."	HMTV	4841	800885255	DE	0004-12-31	48	e	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
