sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1585459	1	767405	2	000158545924000002	"2024-02-21 15:59:25"	primary_doc.xml	4	2024-02-21	0	0	0	000000000000000000	1	"COMMON STOCK"	2024-02-21	P	0	350	14.75	5163	A	17212	D	"SPOUSE'S IRA"	0	2	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545923000001	"2023-03-16 17:12:43"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-14	P	0	450	15.2099	6844	A	13470	D	"SPOUSE'S IRA"	0	3	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545922000002	"2022-08-22 08:54:43"	primary_doc.xml	4	2022-08-19	0	0	0	000000000000000000	1	"COMMON STOCK"	2022-08-19	P	0	500	17.95	8975	A	12007	D	"SPOUSE'S IRA"	0	4	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545920000008	"2020-08-17 08:39:14"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-08-14	P	0	175	13	2275	A	9614	D	"Spouse's IRA"	0	2	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545920000006	"2020-03-19 11:35:52"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-03-19	P	0	250	10.55	2638	A	9409	D	"Spouse's IRA"	0	3	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545920000005	"2020-03-17 07:56:43"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-03-13	P	0	50	15.55	778	A	9159	D	"Spouse's IRA"	0	1	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545920000004	"2020-03-12 10:02:36"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-03-11	P	0	314	16.25	5103	A	9109	D	"Spouse's IRA"	0	4	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545920000003	"2020-03-10 16:25:14"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-03-10	P	0	186	16.25	3023	A	8795	D	"Spouse's IRA"	0	2	0																	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545920000002	"2020-02-24 14:00:25"	primary_doc.xml	4	2020-02-24	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-02-24	P	0	200	19.7	3940	A	8609	D	"Spouse's IRA"	0	2	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1585459	1	767405	2	000158545919000003	"2019-06-11 17:25:04"	primary_doc.xml	4	2019-06-05	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-06-05	P	0	300	17.2	5160	A	4433	D	"SPOUSE'S IRA"	0	7	0																	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Carter George W"	"15316 Rd 168"	"Po Box 322"	Paulding	OH	45879		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
