sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1111804	8	927066	3982	000092706623000031	"2023-03-13 18:04:30"	wf-form4_167874505536238.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	1431	75.1317	107513	D	22780	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-6	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706623000024	"2023-03-02 17:42:19"	wf-form4_167779691838802.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	7165	66.29	474968	A	24211	D	"By Charles G. Berg 2016 Family Trust U/A"	0	42	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706623000024	"2023-03-02 17:42:19"	wf-form4_167779691838802.xml	4	2023-02-28	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	735	81.7798	60108	D	24211	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-3	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706623000017	"2023-02-27 18:18:11"	wf-form4_167753986333512.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	3601	65.94	237450	A	23515	D	"By Charles G. Berg 2016 Family Trust U/A"	0	18	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706621000084	"2021-05-05 20:10:35"	wf-form4_162025981843836.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	5015	75.77	379987	A	19495	D	"By Charles G. Berg 2016 Family Trust U/A"	0	35	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706621000084	"2021-05-05 20:10:35"	wf-form4_162025981843836.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	0	1872	122.52	229357	D	19495	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-9	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706620000134	"2020-06-10 18:21:57"	wf-form4_159182770043808.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	4662	81.51	380000	A	18051	D	"By Charles G. Berg 2016 Family Trust U/A"	0	35	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706620000134	"2020-06-10 18:21:57"	wf-form4_159182770043808.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Common Stock"	2020-06-08	S	0	357	87.532	31249	D	18051	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-2	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706618000076	"2018-05-16 20:35:49"	wf-form4_152651733509247.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	24000	65.08	1561920	A	12823	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-215	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000092706618000076	"2018-05-16 20:35:49"	wf-form4_152651733509247.xml	4	2018-05-14	0	1	0	000000000000000000	2	"Common Stock"	2018-05-14	S	0	338	66.25	22393	D	12823	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-3	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	11	927066	3982	000092706617000098	"2017-12-13 18:09:03"	wf-form4_151320652968985.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	7048	69.2417	488016	D	12406	M	"By Charles G. Berg 2016 Family Trust U/A"	0	-36	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	"Exec Chair, DMG"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000117911017007085	"2017-05-11 18:20:07"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	24000	42.465	1019160	A	24814	D	"By Charles G. Berg 2016 Family Trust U/A"	0	2948	32767	1	0	0						2	-4	-3	-3	3	15	-13	-18	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	8	927066	3982	000117911017007085	"2017-05-11 18:20:07"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	2	"Common Stock"	2017-05-09	S	0	8414	65.7959	553607	D	24814	D	"By Charles G. Berg 2016 Family Trust U/A"	0	-25	32767	1	0	0						2	-4	-3	-3	3	15	-13	-18	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	7	927066	2	000117911015011922	"2015-08-10 13:05:42"	edgar.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	24000	41.465	995160	A	23030	D		0	-2474	32767	0	0	0	-1	-7	-4	-23	-7	1	2	1	0	-1	7	13	42	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	7	927066	2	000117911015011922	"2015-08-10 13:05:42"	edgar.xml	4	2015-08-06	0	1	0	000000000000000000	2	"Common Stock"	2015-08-06	S	0	11636	81.0058	942583	D	23030	D		0	-34	32767	0	0	0	-1	-7	-4	-23	-7	1	2	1	0	-1	7	13	42	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	7	927066	2	000118143114009622	"2014-02-27 13:21:35"	rrd403863.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	24000	31.32	751680	A	21129	D		0	-836	32767	0	1	2	1	1	3	10	10	2	2	7	4	19	22	16	57	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111804	7	927066	2	000118143114009622	"2014-02-27 13:21:35"	rrd403863.xml	4	2014-02-25	0	1	0	000000000000000000	2	"Common Stock"	2014-02-25	S	0	12864	66.1742	851265	D	21129	D		0	-38	32767	0	1	2	1	1	3	10	10	2	2	7	4	19	22	16	57	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Berg Charles"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1111804	9	1279363	2	000114036113022548	"2013-05-23 17:18:34"	doc1.xml	4	2013-05-22	1	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	2247	0	0	A	2247	D		0	32767	32767	2	0	1	2	1	24	33	40	-5	-9	-12	-17	-12	7	-6	3	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Berg Charles"	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road"	Tampa	FL	33634		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
