sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587774	7	1125345	1	000112534524000056	"2024-03-06 16:20:36"	wk-form4_1709760021.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	15000	10.15	152250	A	38900	D		0	63	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	7	1125345	1	000112534524000056	"2024-03-06 16:20:36"	wk-form4_1709760021.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	41159	19.7648	813501	D	38900	D		0	-51	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	7	1125345	1	000112534524000038	"2024-02-20 18:04:28"	wk-form4_1708470257.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	16670	0	0	A	65059	D		0	34	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	7	1125345	1	000112534522000094	"2022-10-31 16:36:31"	wf-form4_166724856876840.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	8500	1.51	12835	A	53468	D		0	19	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	7	1125345	1	000112534522000034	"2022-03-04 17:45:22"	wf-form4_164643390419387.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	500	0.94	470	A	44968	D		0	1	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	6	1125345	1	000112534520000162	"2020-12-30 16:05:44"	wf-form4_160936233075653.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	M	0	500	1.51	755	A	44468	D		0	1	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	6	1125345	1	000112534520000162	"2020-12-30 16:05:44"	wf-form4_160936233075653.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	500	24.1	12050	D	44468	D		0	-1	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	6	1125345	1	000112534520000157	"2020-12-01 16:15:42"	wf-form4_160685732844900.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	500	1.51	755	A	44468	D		0	1	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	6	1125345	1	000112534520000157	"2020-12-01 16:15:42"	wf-form4_160685732844900.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	500	23.35	11675	D	44468	D		0	-1	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	6	1125345	1	000112534520000143	"2020-10-29 19:52:20"	wf-form4_160401552588813.xml	4	2020-10-28	0	1	0	000000000000000000	0	"Common Stock"	2020-10-28	M	0	1500	1.51	2265	A	44468	D		0	3	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
