sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1428809	1	1413329	9	000118248913000436	"2013-04-30 15:14:02"	edgar.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	10000	95.2059	952059	D	166830	D		0	-6	32767	0	0	0	-3	-4	-7	-6	-7	2	5	2	7	9	10	13	52	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248913000219	"2013-02-21 15:57:35"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	14355	90.2802	1295972	D	176830	D		0	-8	32767	0	1	1	-1	-1	3	-7	-10	2	2	5	7	9	0	16	63	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248912000721	"2012-08-08 15:39:44"	edgar.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	7487	92.9002	695544	D	173980	D		0	-4	32767	0	0	0	2	-2	-5	0	0	1	1	2	9	5	20	43	89	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248911000171	"2011-02-24 15:12:42"	edgar.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	1751	61.88	108352	D	160270	D		0	-1	32767	0	1	0	2	5	14	16	38	2	4	7	11	5	23	30	96	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248910000236	"2010-03-12 15:10:12"	edgar.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	22698	24.2984	551525	A	144631	D		0	19	32767	0	0	1	3	7	-9	10	33	-1	1	1	9	4	9	57		C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248909000531	"2009-06-12 15:05:35"	edgar.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	11939	20.9157	249713	A	107188	D		0	13	32767	0	-1	-2	-3	-1	8	15	6	-1	-2	2	21	28	7	-8		C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248908000930	"2008-12-29 15:01:28"	edgar.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	S	0	4500	42.48	191160	D	120342	D		0	-4	32767	0	2	3	5	-6	-12	5	21	2	5	2	8	-15	-13			C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248908000928	"2008-12-24 13:04:05"	edgar.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	10000	42.3	423000	D	124842	D		0	-7	32767	0	2	2	4	-1	-7	6	23	1	2	2	2	-15	-17			C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248908000639	"2008-06-11 16:57:07"	edgar.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	2500	49.419	123548	A	134842	D		0	2	32767	1	3	3	2	8	11	-13	-9	-4	-6	-6	-5					C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1428809	1	1413329	9	000118248908000573	"2008-06-02 15:23:31"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	13159	20.7687	273295	A	132342	D		0	11	32767	0	-1	-2	-4	-5	3	-18	-13	2	0	2	5					C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Kuepfer Marco"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
