sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1208268	21	929008	2	000120919115015231	"2015-02-18 16:01:36"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	622	0	0	A	9896	D		0	7	32767	-1	2	2	0	1	6	-18	-37	1	1	4	-6	-19	-14	-18	-8	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919114068039	"2014-11-12 16:02:29"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2014-11-10	M	0	11395	45.3807	517113	A	9503	D		0	-602	32767	0	-1	-1	-1	-15	-22	-15	-44	1	5	15	12	7	2	2	38	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919114068039	"2014-11-12 16:02:29"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	4	"WESCO International Common Stock"	2014-11-11	S	0	7212	85.9381	619785	D	9503	D		0	-43	32767	0	-1	-1	-1	-15	-22	-15	-44	1	5	15	12	7	2	2	38	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919114014847	"2014-02-27 16:01:22"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2014-02-25	M	0	17500	60.9829	1067200	A	13003	D		0	-389	32767	1	0	0	-1	-5	-1	-3	-19	0	0	5	-8	-1	14	18	33	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919114014847	"2014-02-27 16:01:22"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	5	"WESCO International Common Stock"	2014-02-26	S	0	3321	84.5105	280659	D	13003	D		0	-20	32767	1	0	0	-1	-5	-1	-3	-19	0	0	5	-8	-1	14	18	33	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919114011707	"2014-02-19 16:00:55"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	583	0	0	A	13003	D		0	5	32767	1	-1	-1	-2	-3	0	-5	-20	3	6	-1	-4	0	15	12	32	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919113041872	"2013-08-23 16:26:42"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2013-08-22	M	0	22560	31.8727	719047	A	12635	D		0	-227	32767	-1	0	0	-1	3	13	14	12	3	1	-3	8	2	3	25	107	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919113041872	"2013-08-23 16:26:42"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	4	"WESCO International Common Stock"	2013-08-23	S	0	8649	74.619	645380	D	12635	D		0	-41	32767	-1	0	0	-1	3	13	14	12	3	1	-3	8	2	3	25	107	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919113034805	"2013-07-02 16:01:55"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	908	0	0	A	12635	D		0	8	29417	-3	-1	-1	5	14	16	37	31	1	2	-4	-13	-4	4	25	31	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919112050627	"2012-10-26 16:09:19"	doc4.xml	4	2012-10-24	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2012-10-24	M	0	15000	29.1067	436600	A	12013	D		0	-502	32767	0	3	3	3	0	14	8	33	0	12	6	-1	13	-6	34	46	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
