sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1208268	21	929008	2	000120919114068039	"2014-11-12 16:02:29"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	4	"WESCO International Common Stock"	2014-11-11	S	0	7212	85.9381	619785	D	9503	D		0	-43	32767	0	-1	-1	-1	-15	-22	-15	-44	1	5	15	12	7	2	2	38	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919114014847	"2014-02-27 16:01:22"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	5	"WESCO International Common Stock"	2014-02-26	S	0	3321	84.5105	280659	D	13003	D		0	-20	32767	1	0	0	-1	-5	-1	-3	-19	0	0	5	-8	-1	14	18	33	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919113041872	"2013-08-23 16:26:42"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	4	"WESCO International Common Stock"	2013-08-23	S	0	8649	74.619	645380	D	12635	D		0	-41	32767	-1	0	0	-1	3	13	14	12	3	1	-3	8	2	3	25	107	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919112050627	"2012-10-26 16:09:19"	doc4.xml	4	2012-10-24	0	1	0	000000000000000000	4	"WESCO International Common Stock"	2012-10-25	S	0	5226	62.5757	327021	D	12013	D		0	-30	32767	0	3	3	3	0	14	8	33	0	12	6	-1	13	-6	34	46	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	21	929008	2	000120919112023003	"2012-04-13 16:09:34"	doc4a.xml	4/A	2009-05-04	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2009-05-04	S	0	4587	26.891	123349	D	11056	D		1	-29	32095	-1	0	0	0	-6	-13	-12	5	4	-1	1	2	15	70	11	72	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP,Investor Rel.,Corp.Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	20	929008	2	000120919110059628	"2010-12-10 15:46:48"	doc4.xml	4	2010-12-09	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-12-09	S	0	5000	50.25	251250	D	15643	D		0	-24	29843	0	1	-1	2	6	18	1	0	-1	5	6	17	42	41	88	198	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	20	929008	2	000120919110056941	"2010-11-26 09:39:11"	doc4.xml	4	2010-11-24	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-11-24	S	0	5000	48.0865	240433	D	15643	D		0	-24	30507	0	0	-1	4	10	17	11	-7	3	8	7	22	52	27	82	295	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	19	929008	1	000120919110013832	"2010-03-03 11:54:45"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-03-02	S	0	2000	30.5704	61141	D	15643	D		0	-11	13335	0	1	1	8	14	19	6	88	6	2	9	-1	18	22	98	-24	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	19	929008	1	000120919110011039	"2010-02-22 15:09:17"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-02-19	S	0	2500	29.6484	74121	D	15643	D		0	-14	18276	0	-1	-4	-3	16	20	13	102	5	7	8	2	6	33	67	-30	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	19	929008	1	000120919109058901	"2009-12-29 14:42:40"	doc4.xml	4	2009-12-28	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2009-12-28	S	0	3000	27.4288	82286	D	15643	D		0	-16	12899	0	1	-1	1	5	26	24	93	-2	1	4	0	-4	9	57	-29	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
