sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1213205	1	225263	1	000121318407000065	"2007-12-28 15:50:46"	edgar.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	M	0	12000	4.6875	56250	A	104909	M	"Held in family trust"	0	13	3252	0	-1	-2	-7	-14	-14	-10	-51	-2	0	-3	1	-18	-16	-37	-7						"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318406000094	"2006-12-29 17:01:02"	edgar.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	12000	2.9583	35500	A	85139	M	"Held in family trust"	0	16	6062	-1	0	0	-2	-5	-22	-25	-39	3	2	2	-7	28	28	53	50	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318406000022	"2006-02-06 18:56:27"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	35000	17.7614	621650	D	65639	H	"Held in family trust"	1	-35	8581	-1	1	1	0	6	5	-2	1														"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318406000016	"2006-01-05 13:18:58"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	45000	13.8252	622132	D	100639	H	"Held in family trust"	1	-31	2549	0	2	2	9	31	32	13	46														"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318406000011	"2006-01-04 15:47:43"	edgar.xml	4	2006-01-01	0	1	0	000000000000000000	0	"Common Stock"	2006-01-01	M	0	45000	2.6667	120002	A	145639	H		0	45	2542	0	2	2	7	32	34	14	52														"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318405000028	"2005-04-11 18:15:53"	edgar.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	S	0	10000	16.032	160320	D	100639	I	"Held in family trust"	0	-9	4508	-2	2	2	-4	-10	-12	-13	17	7	6	11	13	22	33	-5	33	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318405000002	"2005-01-04 16:57:24"	edgar.xml	4	2005-01-01	0	1	0	000000000000000000	0	"Common Stock"	2005-01-01	M	0	45000	2.5	112500	A	110639	M	"Held in family trust"	0	69	3980	-4	-1	-1	-4	-2	11	4	4	-1	2	3	17	11	-9	-18	6	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318404000042	"2004-01-22 12:58:35"	edgar.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	25000	22.018	550450	D	65639	D		0	-28	8555	0	-3	-6	-9	-18	-25	-35	-44	15	19	27	34	45	36	78		C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318404000036	"2004-01-20 13:42:51"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	M	0	25000	1.875	46875	A	90639	D		0	38	7586	0	3	2	-1	-13	-23	-29	-40	14	16	27	29	36	32	56		C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213205	1	225263	1	000121318404000036	"2004-01-20 13:42:51"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	75000	20.1059	1507946	D	90639	D		0	-45	7586	0	3	2	-1	-13	-23	-29	-40	14	16	27	29	36	32	56		C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Schmidt Richard E"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
