sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1228861	31	1333493	1	000133349323000121	"2023-09-19 16:05:45"	wk-form4_1695153933.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	15000	7.047	105705	A	139731	I	"By Trust"	0	12	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1950061	1	1333493	1	000133349323000093	"2023-06-16 18:12:38"	wk-form4_1686953551.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	2000	9.01	18020	A	117676	D		0	2	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Galimi Gavin G."	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	31	1333493	1	000133349323000069	"2023-06-01 17:12:07"	wk-form4_1685653918.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	12932	6.38336	82550	A	100285	I	"By Trust"	1	15	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1950061	1	1333493	1	000133349323000067	"2023-06-01 17:08:40"	wk-form4_1685653711.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	5500	6.5191	35855	A	122544	D		0	5	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Galimi Gavin G."	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1476019	6	1333493	1	000133349323000024	"2023-03-17 18:10:19"	wf-form4_167909099706658.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	125000	0	0	A	500000	D		0	33	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Stelben John J"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1233184	22	1333493	1	000133349322000152	"2022-11-25 14:13:22"	wf-form4_166940358324795.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	80000	3.0819	246552	A	428515	D		0	23	0	0																					"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Soistman Francis S Jr"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	31	1333493	1	000133349322000150	"2022-11-21 16:09:39"	wf-form4_166906496206072.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	5000	3.2443	16222	D	87353	D	"By Trust"	0	-5	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	29	1333493	1	000133349322000034	"2022-03-15 16:26:46"	wf-form4_164737597430711.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	20000	10.278	205560	A	75793	I	"By Trust"	1	36	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1797544	1	1333493	1	000133349322000030	"2022-03-07 17:53:09"	wf-form4_164669357098596.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	7000	11.75	82250	D	37365	D		0	-16	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Morelock Phillip A"	"C/o Ehealth Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	29	1333493	1	000133349321000184	"2021-12-01 20:31:07"	wf-form4_163840863614256.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	15000	22.529	337935	A	55793	I	"By Trust"	0	37	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	29	1333493	1	000133349321000179	"2021-11-15 16:42:37"	wf-form4_163701253515330.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	27000	29.7139	802275	A	40793	D		1	196	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
