sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1228861	31	1333493	1	000133349322000150	"2022-11-21 16:09:39"	wf-form4_166906496206072.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	5000	3.2443	16222	D	87353	D	"By Trust"	0	-5	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1797544	1	1333493	1	000133349322000030	"2022-03-07 17:53:09"	wf-form4_164669357098596.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	7000	11.75	82250	D	37365	D		0	-16	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Morelock Phillip A"	"C/o Ehealth Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1710403	3	1333493	1	000133349321000176	"2021-11-15 16:41:27"	wf-form4_163701247106592.xml	4	2021-11-11	0	0	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	4181	29.3923	122889	D	60450	D		0	-6	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hannan Timothy C."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366009	5	1333493	1	000133349320000178	"2020-10-29 16:48:25"	wf-form4_160400448716604.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	4077	74.405	303349	D	35698	D		0	-10	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Oliver Jack L III"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1710403	3	1333493	1	000133349320000134	"2020-07-14 18:33:11"	wf-form4_159476597680836.xml	4	2020-07-10	0	1	0	000000000000000000	2	"Common Stock"	2020-07-13	S	0	5178	110.237	570805	D	51149	D		0	-9	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hannan Timothy C."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1710403	3	1333493	1	000133349320000125	"2020-07-02 20:51:37"	wf-form4_159373748271986.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	5178	100	517800	D	53983	D		0	-9	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hannan Timothy C."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1742795	2	1333493	1	000133349320000115	"2020-06-17 19:24:04"	wf-form4_159243622454649.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	6088	107.118	652135	D	61485	I	"Trust Established for Immediate Family M"	0	-9	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Yung Derek N."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1805317	1	1333493	1	000133349320000095	"2020-06-09 12:38:39"	wf-form4_159172070124229.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	2982	109.982	327967	D	7380	D		0	-29	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Ratkovic Gregg R"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, Carrier, Bus. Dev."		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1679661	3	1333493	1	000133349320000087	"2020-06-04 20:39:25"	wf-form4_159131754779143.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	25000	131.353	3283835	D	218615	D		0	-10	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Francis David K."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1235118	10	1333493	1	000133349320000085	"2020-06-04 17:14:01"	wf-form4_159130522358699.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	10000	128.942	1289419	D	41926	D		0	-19	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Livingston Randall S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
