sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1184447	6	898174	2	000124636019000770	"2019-02-26 13:14:11"	form.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	f	1200	145	174000	D	17715	D		0	-6	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184447	6	898174	2	000124636019000616	"2019-02-15 14:21:11"	form.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	f	947	145	137315	D	18915	D		0	-5	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184447	6	898174	2	000124636018000546	"2018-02-12 12:56:11"	form.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	f	556	148.838	82754	D	19862	D		0	-3	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184447	6	898174	2	000124636017002576	"2017-08-15 13:42:11"	form.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	f	440	139.87	61543	D	20418	D		0	-2	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184447	6	898174	2	000124636016004670	"2016-02-24 16:07:10"	form.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	f	1000	90.28	90280	D	20858	D		0	-5	32475	0	2	2	3	6	8	15	47	1	9	9	9	0	-2	1	24	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184447	3	898174	2	000124636014004244	"2014-11-03 14:42:08"	form.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	f	1000	83	83000	D	0	I	"Henderson Family Trust"	0	-100	32767	0	1	1	2	3	2	11	9	2	5	10	2	4	10	20	65	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1184447	3	898174	1	000124636012004380	"2012-11-13 09:00:14"	form.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	f	3000	27.29	81870	A	16846	D		0	22	29803	0	-1	-4	-3	4	17	27	42	-3	-5	-4	-12	-10	-3	0	1	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184447	3	898174	1	000124636012004380	"2012-11-13 09:00:14"	form.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	S	f	2000	51.33	102660	D	16846	D		0	-11	29803	0	-1	-4	-3	4	17	27	42	-3	-5	-4	-12	-10	-3	0	1	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184447	3	898174	1	000124636011003347	"2011-08-11 09:50:10"	form.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	f	3000	31.25	93750	A	14121	D		0	27	32767	0	7	4	7	3	11	17	18	-6	-15	-22	-20	-23	-20	3	17	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184447	3	898174	1	000124636009000621	"2009-02-11 11:42:57"	form.xml	4	2009-02-10	0	0	0	000000000000000000	1	"Common Stock"	2009-02-10	P	f	3000	33.75	101250	A	9996	B	"By Bess L. Henderson Trust"	0	43	30840	0	5	5	-3	-21	1	28	40														"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Henderson Alan C"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
