sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1307786	6	812011	1	000089924323019871	"2023-10-03 20:51:37"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1071	0	0	A	19843	D		0	6	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1307786	6	812011	1	000089924322032138	"2022-09-27 18:25:34"	doc4.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	599	0	0	A	18772	D		0	3	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1307786	6	812011	1	000081201121000081	"2021-09-28 17:26:08"	wf-form4_163286434959212.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-25	M	0	922	0	0	A	18173	D		0	5	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1307786	9	1577526	1	000120919121019681	"2021-03-10 21:17:21"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	M	0	34986	1.86	65074	A	0	D		0	-100	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Sewell D Bruce"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307786	9	1577526	1	000120919121019681	"2021-03-10 21:17:21"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	34986	87.556	3063234	D	0	D		0	-100	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Sewell D Bruce"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1307786	6	812011	1	000081201120000077	"2020-09-29 17:42:39"	wf-form4_160141574590637.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	910	0	0	A	17251	D		0	6	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1307786	6	812011	1	000081201119000090	"2019-09-27 17:14:02"	wf-form4_156961882776680.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	743	0	0	A	16341	D		0	5	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1307786	6	812011	1	000081201118000094	"2018-10-01 16:49:27"	wf-form4_153842694958445.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	900	0	0	A	15598	D		0	6	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	35	1307786	5	320193	2	000032019317000038	"2017-10-03 18:37:16"	wf-form4_150707022096581.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	125494	0	0	A	172265	D		0	268	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
21	7	1307786	6	812011	1	000081201117000047	"2017-09-26 17:26:19"	wf-form4_150646116579675.xml	4	2017-09-23	0	1	0	000000000000000000	0	"Common Stock"	2017-09-23	M	0	1234	0	0	A	14698	D		0	9	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
