sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1035140	6	1120193	2	000118143111053272	"2011-10-24 14:48:16"	rrd324101.xml	4	2011-10-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-10-20	M	0	5000	13	65000	A	60697	D		0	9	32767	0	2	-3	2	0	2	1	-3	0	-1	13	10	4	-8	22	26	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Baldwin H Furlong"	"One Liberty Plaza"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1035140	12	1171500	4	000120919111024777	"2011-04-28 14:59:31"	doc4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Shares"	2011-04-27	M	0	1362	0	0	A	21633	D		0	7	14243	0	2	1	-2	-8	-7	-12		0	1	-1	8	-17	-14	3	35	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"C/o Platinum Underwriters Holdings, Ltd"	"69 Pitts Bay Road, 3Rd Floor"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1035140	12	1171500	4	000120919111000081	"2011-01-03 12:09:06"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Shares"	2011-01-03	M	0	1609	0	0	A	20271	D		0	9	11020	0	1	0	1	-1	-14	-25	-23	-1	-1	0	2	6	25	18	27	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"C/o Platinum Underwriters Holdings, Ltd"	"69 Pitts Bay Road, 3Rd Floor"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1035140	12	1171500	4	000120919110024297	"2010-04-29 16:20:35"	doc4.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Shares"	2010-04-29	M	0	1769	0	0	A	18662	D		0	10	16561	-1	2	2	-1	2	7	20	4	-4	2	1	-2	1	2	31	4	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"C/o Platinum Underwriters Holdings, Ltd"	"69 Pitts Bay Road, 3Rd Floor"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1035140	7	1171500	4	000120919110014349	"2010-03-04 11:46:56"	doc4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Shares"	2010-03-03	M	0	5000	27.4	137000	A	16893	D		0	42	15723	0	1	1	0	0	0	9	12	-1	0	6	1	5	2	43	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"2 Village Sq."	"Suite 258"	Baltimore	MD	21210		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1035140	7	1171500	4	000120919110014349	"2010-03-04 11:46:56"	doc4.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Shares"	2010-03-03	S	0	5000	36.8741	184371	D	16893	D		0	-23	15723	0	1	1	0	0	0	9	12	-1	0	6	1	5	2	43	11	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"2 Village Sq."	"Suite 258"	Baltimore	MD	21210		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1035140	7	1171500	4	000120919110000497	"2010-01-05 08:24:06"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Shares"	2010-01-04	M	0	1577	0	0	A	16893	D		0	10	14786	0	-2	-2	-6	-8	-4	-7	18	-2	1	4	7	9	35	11	12	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"2 Village Sq."	"Suite 258"	Baltimore	MD	21210		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1035140	7	1171500	4	000120919109022601	"2009-04-24 14:34:55"	doc4.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Shares"	2009-04-23	M	0	1112	0	0	A	15316	D		0	8	24271	0	0	-1	2	-2	17	34	36	0	-2	-3	4	-7	7	-19	-14	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"2 Village Sq."	"Suite 258"	Baltimore	MD	21210		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1035140	7	1171500	4	000120919109000517	"2009-01-05 14:36:49"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Shares"	2009-01-02	M	0	1374	0	0	A	14204	D		0	11	21775	0	0	1	-4	-20	-16	-18	11	4	4	18	29	8	8	1	16	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Baldwin H Furlong"	"2 Village Sq."	"Suite 258"	Baltimore	MD	21210		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
5	14	1035140	5	1045309	1	000104530908000014	"2008-12-03 16:28:09"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-12-01	P	0	15000	3.8346	57519	A	36918	I	"By Trust"	0	68	5784	23	19	23	63	59	-7	286	559	-30	16	-44	-64	-86	-87	-87	-81	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Baldwin H Furlong"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
