sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1401958	8	1759655	1	000175965524000042	"2024-05-02 17:19:19"	wk-form4_1714684750.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	S	0	11059	18.42	203707	D	70101	D		0	-14	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965523000131	"2023-06-14 16:39:37"	wk-form4_1686775168.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2023-06-12	S	0	335801	28.5263	9579158	D	105645	D		1	-76	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965523000088	"2023-05-03 18:36:28"	wf-form4_168315337493414.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2023-05-01	S	0	33279	27.7345	922978	D	105645	D		1	-24	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965523000066	"2023-04-13 16:28:48"	wf-form4_168141771748774.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2023-04-11	S	0	26056	28.1088	732404	D	121739	D		1	-18	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965523000057	"2023-04-05 16:58:14"	wf-form4_168072828330435.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2023-04-04	S	0	7076	28.06	198553	D	121739	D		0	-5	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965523000038	"2023-03-08 16:34:46"	wf-form4_167831127550566.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2023-03-06	S	0	81432	28.4071	2313249	D	121739	D		1	-40	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000194	"2022-11-17 16:16:59"	wf-form4_166871979965466.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-11-15	S	0	1200	28.19	33828	D	121739	D		0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000177	"2022-11-07 16:12:03"	wf-form4_166785550735557.xml	4	2022-11-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-11-03	S	0	31250	29.7149	928592	D	121739	D		1	-20	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000165	"2022-10-17 16:12:54"	wf-form4_166603747372507.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-10-13	S	0	50780	34.3537	1744481	D	121739	D		1	-29	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000148	"2022-10-05 16:19:02"	wf-form4_166500110225531.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-10-03	S	0	54722	34.6881	1898201	D	121739	D		1	-31	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000135	"2022-09-23 16:16:42"	wf-form4_166396418344782.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-09-21	S	0	11970	35.9844	430734	D	121739	D		1	-9	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000125	"2022-09-08 16:06:14"	wf-form4_166266755859455.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-09-06	S	0	65850	39.422	2595938	D	121739	D		1	-35	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000122	"2022-08-29 16:11:45"	wf-form4_166180388653559.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-08-25	S	0	134911	40.9904	5530057	D	121739	D		1	-53	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000120	"2022-08-17 17:25:09"	wf-form4_166077148340494.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-08-15	S	0	136008	35.7944	4868329	D	121739	D		1	-53	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000106	"2022-07-21 16:43:52"	wf-form4_165843621567150.xml	4	2022-07-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-07-19	S	0	233572	34.0901	7962483	D	121739	D		1	-66	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000096	"2022-07-11 16:26:46"	wf-form4_165757118885230.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-07-07	S	0	159465	33.6387	5364200	D	121739	D		1	-57	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	6	1759655	1	000175965522000074	"2022-06-24 14:03:35"	wf-form4_165609379939238.xml	4	2022-06-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-06-22	S	0	147377	29.2941	4317272	D	121739	D		1	-55	0	0																					"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	7	1759655	1	000095010321018642	"2021-11-26 18:03:56"	dp162533_4-morris.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2021-11-23	S	0	339062	27.695	9390322	D	121739	D		0	-74	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd. Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1401958	7	1759655	1	000095010321018497	"2021-11-24 18:18:36"	dp162437_4-morris.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2021-11-22	S	0	29228	28.12	821891	D	121739	D		0	-19	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd. Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
