sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1441955	2	16058	2	000001605822000078	"2022-11-07 19:09:32"	edgar.xml	4	2022-11-06	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-11-06	M	0	138	0	0	A	7056	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	2	16058	2	000001605822000070	"2022-11-03 15:20:46"	edgar.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	745	305.23	227396	D	6918	D		0	-10	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	2	16058	2	000001605822000029	"2022-05-12 18:44:17"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-05-10	M	0	137	0	0	A	7526	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	2	16058	2	000001605822000004	"2022-02-11 10:51:03"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-02-09	M	0	137	0	0	A	7389	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	2	16058	2	000001605821000062	"2021-11-09 20:37:28"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-11-07	M	0	167	0	0	A	7252	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	2	16058	2	000001605821000034	"2021-08-11 17:17:17"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-08-09	M	0	167	0	0	A	7085	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	2	16058	2	000001605821000024	"2021-05-13 16:22:18"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-05-11	M	0	167	0	0	A	6918	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605821000008	"2021-02-12 17:45:42"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-02-10	M	0	167	0	0	A	6751	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605820000107	"2020-11-10 16:44:40"	edgar.xml	4	2020-11-08	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-11-08	M	0	163	0	0	A	6584	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605820000080	"2020-08-10 16:25:54"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-08-10	M	0	163	0	0	A	6421	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605820000059	"2020-06-04 13:14:58"	edgar.xml	4	2020-06-03	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-06-03	S	0	500	257.94	128970	D	6258	D		0	-7	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605820000046	"2020-05-12 21:51:55"	edgar.xml	4	2020-05-12	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-05-12	M	0	163	0	0	A	6758	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605820000023	"2020-02-13 11:20:02"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"CACI Common"	2020-02-12	M	0	163	0	0	A	6595	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605819000081	"2019-11-12 10:44:24"	edgar.xml	4	2019-11-10	0	1	0	000000000000000000	0	"CACI Common"	2019-11-10	M	0	208	0	0	A	6432	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605819000055	"2019-09-18 09:04:33"	edgar.xml	4	2019-09-16	0	0	0	000000000000000000	0	"CACI Common"	2019-09-16	S	0	500	217.27	108635	D	6224	D		0	-7	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441955	1	16058	2	000001605819000045	"2019-08-14 08:44:01"	edgar.xml	4	2019-08-12	0	1	0	000000000000000000	0	"CACI Common"	2019-08-12	M	0	208	0	0	A	6724	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Pavitt James L"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
