sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1259039	18	1699136	1	000169913624000037	"2024-03-13 14:44:40"	wk-form4_1710355471.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	2037	0	0	A	22350	D		0	10	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	18	1699136	1	000169913623000031	"2023-03-14 16:49:24"	wf-form4_167882694790212.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	1938	0	0	A	20313	D		0	11	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	18	1699136	1	000169913622000096	"2022-05-19 17:19:15"	wf-form4_165299513637192.xml	4	2022-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-17	S	0	24024	48.2593	1159382	D	18375	D		1	-57	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	18	1699136	1	000169913622000039	"2022-03-15 20:08:37"	wf-form4_164738929666151.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	M	0	3115	0	0	A	18375	D		0	20	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	18	1699136	1	000169913621000089	"2021-03-16 16:11:30"	wf-form4_161592547652810.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-12	S	0	35000	30.555	1069425	D	36278	D		0	-49	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	18	1699136	1	000169913621000062	"2021-03-12 18:33:26"	wf-form4_161559198702018.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	M	0	7321	0	0	A	15260	D		0	92	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	15	1699136	1	000110465920033215	"2020-03-13 17:05:02"	a4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-11	M	0	2675	0	0	A	7939	D		0	51	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	15	1699136	1	000110465919017219	"2019-03-25 20:09:57"	a4.xml	4	2019-03-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-21	S	0	17391	35.93	624859	D	61282	D		0	-22	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	15	1699136	1	000110465919007195	"2019-02-11 18:38:19"	a4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-07	M	0	5264	0	0	A	5264	D		0	32767	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
5	14	1259039	10	830141	1	000125903905000007	"2005-11-29 11:59:21"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	0	"common stock"	2005-11-25	M	0	50000	4	200000	A	1000	D		0	-102	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"McGovern Michael Y"	"700 Louisiana"	"Ste 4300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
