sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191758	4	894671	1	000112760212009101	"2012-03-02 10:41:57"	form4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Shares"	2012-03-01	P	0	5000	19.41	97050	A	11090	I	"By Wife,by Trust"	0	82	58	0	0	-2	-5	-10	4	1	2	0	1	4	7	9	15	-3	-10	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williams Roger D"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191758	4	894671	1	000112760211022245	"2011-07-29 13:58:22"	form4.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Shares"	2011-07-29	P	0	1000	17	17000	A	6026	I	"By Wife,by Trust"	0	20	50	0	0	0	-1	-3	2	11	18	1	2	-5	0	-12	-9	-12	-37	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williams Roger D"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191758	4	894671	1	000112760210025853	"2010-10-22 09:00:26"	form4.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Shares"	2010-10-21	P	0	182	18.84	3429	A	5000	I	"by Trust,By Wife"	0	4	12	0	3	4	4	3	5	13	-4	0	0	-2	-3	2	-9	-24	1	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williams Roger D"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191758	4	894671	1	000112760210019860	"2010-07-27 10:23:35"	form4.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Shares"	2010-07-26	P	0	1000	18.11	18110	A	4809	I	"by Trust,By Wife"	0	26	131	0	-3	-2	5	2	-1	3	-8	13	14	16	11	-6	-2	-31	-13	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williams Roger D"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191758	4	894671	1	000112760210019780	"2010-07-23 16:21:46"	form4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Shares"	2010-07-23	P	0	2000	19.24	38480	A	3809	I	"by Trust,By Wife"	0	111	576	3	6	6	12	9	3	7	-3	6	5	9	1	-12	-11	-37	-21	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williams Roger D"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191758	4	894671	1	000112760210016677	"2010-06-08 09:21:23"	form4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Shares"	2010-06-07	P	0	1000	18.33	18330	A	1809	D	"By Wife"	0	124	132	0	-3	-4	-4	-8	6	13	5	-8	-8	-9	-11	-25	-14	-23	-21	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Williams Roger D"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1191758	9	33769	1	000003376909000008	"2009-03-05 11:24:02"	edgardoc.xml	4/A	2009-03-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2009-03-04	S	0	6417	17.6537	113284	D	23859			0	-21	6318	0	-6	-6	0	36	74	48	68														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres - BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	9	33769	1	000003376909000004	"2009-03-04 14:39:42"	edgardoc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2009-03-04	S	0	19251	17.6512	339804	D	17690	b		0	-52	6310	0	-3	-3	0	30	54	54	71														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres - BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	9	33769	1	000003376908000032	"2008-06-19 09:25:52"	edgardoc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-06-18	S	0	7800	32.5255	253699	D	36941	I	"by Spouse in Trust"	0	-17	16929	0	-1	-4	-2	-12	-15	-40	-6	-2	-3	10	13	18	15	-13	17	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres - BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	9	33769	1	000003376908000030	"2008-06-18 10:18:46"	edgardoc.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-06-17	S	0	6417	32.3423	207541	D	44741	D	"by Spouse in Trust"	0	-13	16722	0	0	-1	-7	-11	-14	-45	-6	-1	-2	12	13	18	13	-13	16	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres - BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
