sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1223194	6	785786	1	000120919121007302	"2021-02-03 16:54:41"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-01	M	0	685	0	0	A	16680	D		0	4	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919121005645	"2021-01-27 16:15:10"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-27	M	0	2216	0	0	A	15995	D		0	16	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919120040502	"2020-07-02 17:09:33"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-07-01	M	0	1270	0	0	A	17129	D		0	8	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119055159	"2019-11-05 15:42:16"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-01	M	0	15000	31.2529	468794	A	19359	D		0	344	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119055159	"2019-11-05 15:42:16"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	12	"Common Stock, $.01 par value"	2019-11-01	S	0	15000	73.6271	1104407	D	19359	D		0	-44	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119041066	"2019-07-03 16:15:03"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-07-01	M	0	1270	0	0	A	19359	D		0	7	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119026182	"2019-04-26 16:15:01"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-04-24	M	0	5000	23.352	116760	A	18089	D		0	38	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119026182	"2019-04-26 16:15:01"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2019-04-24	S	0	5000	61	305000	D	18089	D		0	-22	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119005551	"2019-01-28 17:02:51"	doc4.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-01-24	M	0	2500	14.625	36563	A	18089	D		0	16	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119000284	"2019-01-02 16:33:32"	doc4a.xml	4/A	2018-12-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-31	M	0	4589	0	0	A	15589	D		0	42	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919119000249	"2019-01-02 16:15:15"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-31	M	0	4589	0	0	A	15589	D		0	42	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919118035428	"2018-06-05 07:32:42"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-06-01	M	0	5000	21.94	109700	A	11000	D		0	83	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919118035428	"2018-06-05 07:32:42"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2018-06-01	S	0	5000	58.6578	293289	D	11000	D		0	-31	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919118013390	"2018-02-26 16:39:47"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-02-22	M	0	2500	24.21	60525	A	11000	D		1	29	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919118013390	"2018-02-26 16:39:47"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-02-22	S	0	2500	60.73	151825	D	11000	D		1	-19	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919117037724	"2017-06-05 16:27:19"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-01	M	0	5000	24.8175	124088	A	11000	D		0	83	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	1	000120919117037724	"2017-06-05 16:27:19"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-06-01	S	0	5000	52.043	260215	D	11000	D		0	-31	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	2	000120919113055232	"2013-12-04 16:17:54"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-12-02	M	0	20000	22.9475	458950	A	11000	D		1	-222	6297	0	1	1	3	8	7	5	-1	-1	1	1	1	19	36	77	46	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	2	000120919113055232	"2013-12-04 16:17:54"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2013-12-02	S	0	20000	40.1217	802435	D	11000	D		1	-65	6297	0	1	1	3	8	7	5	-1	-1	1	1	1	19	36	77	46	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	2	000120919112009573	"2012-02-13 17:21:10"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-02-09	M	0	12000	16.09	193080	A	11000	D		0	-1200	15716	1	-1	-1	0	-1	-17	-18	-30	0	-3	-2	31	48	37	26	11	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	6	785786	2	000120919112009573	"2012-02-13 17:21:10"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2012-02-09	S	0	12000	36.8366	442039	D	11000	D		0	-52	15716	1	-1	-1	0	-1	-17	-18	-30	0	-3	-2	31	48	37	26	11	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Drury David J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
18	8	1223194	2	1232241	3	000122520807009882	"2007-11-13 15:00:31"	doc4.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-09	P	0	4000	8.333	33332	A	9000	D		0	80	3437	0	6	10	5	6	-10	-28	-76	4	-1	-9	-16	-18	-36	-25	-38						"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Drury David J"	"17840 Versailles Court"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	95	1223194	3	785786	1	000120919106029114	"2006-05-10 19:05:50"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2006-05-09	M	0	9000	14.4214	129792	A	10000			0	900	32333	-1	-3	-3	-6	-22	-49	-43	-54														"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	3	785786	1	000120919106029114	"2006-05-10 19:05:50"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2006-05-09	S	0	9000	46.43	417870	D	10000			0	-47	32333	-1	-3	-3	-6	-22	-49	-43	-54														"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	3	785786	1	000120919105057984	"2005-11-17 14:16:51"	doc4.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-16	P	0	2000	19.5	39000	A	5000	D		0	67	10662	0	4	5	8	15	51	112	38	-1	1	15	14	36	46	35	8	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223194	3	785786	1	000120919104023278	"2004-05-03 17:54:17"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-05-03	P	0	1000	14.56	14560	A	3000	D		0	50	9468	1	5	5	-2	3	-20	-15	-18	-12	-22	-24	-18	-34	-21	40	-43	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Drury David J"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
18	8	1223194	2	1232241	3	000089706904000466	"2004-02-24 10:27:42"	dru97.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-20	P	0	2000	19.498	38996	A	5000	D		0	67	2446	0	-6	-3	-3	-4	-2	-14	-14	-3	-5	0	4	10				C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Drury David J"	"17840 Versailles Court"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1223194	2	1232241	2	000089706903001144	"2003-09-26 16:18:50"	dru3.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-25	P	0	3000	16.5	49500	A	3000	D		0	32767	32767	0	0	0	4	10	10	14	9									C	A	0	0000		"Journal Co"	JRN	2711	0		0004-12-31	27	d	"Drury David J"	"17840 Versailles Court"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
