sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1491158	3	1004155	4	000120919116131033	"2016-07-05 16:28:27"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	5590	0	0	A	0	D		0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179999	10	1004155	4	000120919116131025	"2016-07-05 16:27:12"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	8314	0	0	A	0	D		0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Shlanta Paul R"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, GC, CECO"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1338160	3	1004155	4	000120919116131016	"2016-07-05 16:26:04"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	3502	0	0	A	0	D		0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Seas Bryan E"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1642087	1	1004155	4	000120919116130995	"2016-07-05 16:21:32"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	6893	0	0	A	0	M	"By 401(k) Plan,By Non-Qualified Savings "	0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Reese Elizabeth W."	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1211958	6	1004155	4	000120919116130971	"2016-07-05 16:18:10"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	4923	0	0	A	0	M	"By 401(k) Plan"	0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Platt Melanie M"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919116130939	"2016-07-05 16:14:05"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	13454	0	0	A	0	M	"By 401(k) Plan,By Non-Qualified Savings "	0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1338158	7	1004155	4	000120919116130918	"2016-07-05 16:11:03"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	23984	0	0	A	0	M	"By 401(k) Plan"	0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Evans Andrew W"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1338158	7	1004155	6	000120919116119061	"2016-05-11 14:18:52"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	9084	66.166	601052	D	78166	D	"By 401(k) Plan"	0	-10	32767	0	0	0	0	0				0	1	2	2	3	8	39	36	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Evans Andrew W"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919116106889	"2016-03-08 14:17:01"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	1865	64.67	120610	D	39925	D		0	-4	32767	0	0	0	-1	0	2			0	0	1	3	5	9	43	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919116087792	"2016-01-04 16:37:13"	doc4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	117600	38.9909	4585329	A	253120	D	"By the John W. Somerhalder II Rev Trust "	0	87	32767	0	0	0	-1	1	3			0	1	2	3	6	37	22	46	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919115085751	"2015-12-17 15:54:00"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	12870	35.9399	462546	A	35049	D		0	58	32767	0	0	-1	0	1	3	6		1	1	1	2	5	33	30	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919115085751	"2015-12-17 15:54:00"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	12870	63.019	811055	D	35049	D		0	-27	32767	0	0	-1	0	1	3	6		1	1	1	2	5	33	30	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	11	1004155	6	000120919115085536	"2015-12-16 14:25:47"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	5000	63.029	315145	D	229362	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	0	0	0	1	4	6		1	0	1	1	4	33	30	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
