sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1377480	19	8868	1	000120919116151685	"2016-11-22 15:28:47"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	18215	5.499	100164	A	18215	D		0	32767	32767	0	2	3	0	1	-22			-5	0	-15	-9	-3	46	101	-40	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Armario Jose"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
8	105	1377480	11	757011	1	000075701116000178	"2016-05-02 11:43:35"	primary_doc.xml	4/A	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	992	28.1134	27888	A	2123	I	"In trusts for benefit of children"	0	88	32767	0	0	-3	0	7	4	-8		-5	0	3	15	51	15	2	-10	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 W. Adams St."	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1377480	11	757011	1	000075701116000177	"2016-04-28 14:27:16"	primary_doc.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	1418	28.1111	39861	A	3362	I	"In trusts for benefit of children"	0	73	32767	0	-3	-5	-7	4	1	-9		-1	4	9	30	72	18	2	-4	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 W. Adams St."	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
23	44	1377480	9	63908	1	000114036115041471	"2015-11-16 12:09:48"	doc1.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Common Stock"	2015-11-13	M	0	15000	63.25	948750	A	18036	D	"Profit Sharing Plan"	0	494	32767	0	1	1	4	7	9	18	10	-3	-2	-2	9	10	14	19	20	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036115041471	"2015-11-16 12:09:48"	doc1.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	15000	112.14	1682100	D	18036	D	"Profit Sharing Plan"	0	-45	32767	0	1	1	4	7	9	18	10	-3	-2	-2	9	10	14	19	20	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	10	63908	1	000112329215000805	"2015-05-15 11:56:01"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	10000	57.08	570800	A	17888	D	"Profit Sharing Plan"	0	127	32767	0	0	0	2	-3	3	19	36	0	2	-1	2	4	5	-2	3	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"C/o McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	10	63908	1	000112329215000805	"2015-05-15 11:56:01"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	10000	97.58	975800	D	17888	D	"Profit Sharing Plan"	0	-36	32767	0	0	0	2	-3	3	19	36	0	2	-1	2	4	5	-2	3	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"C/o McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036115005148	"2015-02-10 16:32:56"	doc1.xml	4	2015-02-08	0	1	0	000000000000000000	0	"Common Stock"	2015-02-08	M	0	851	0	0	A	18333	D	"Profit Sharing Plan"	0	5	32767	1	0	0	0	2	5	8	29	-1	-1	2	-2	-1	1	0	5	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036114035970	"2014-09-18 15:35:12"	doc1.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	15120	93.8135	1418460	D	17645	D	"Profit Sharing Plan"	0	-46	32767	0	0	1	2	-4	-4	4	8	0	1	0	1	-7	-1	-1	9	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036114035970	"2014-09-18 15:35:12"	doc1.xml	4	2014-09-16	0	1	0	000000000000000000	1	"Common Stock"	2014-09-16	M	0	13910	57.08	793983	A	17645	D	"Profit Sharing Plan"	0	372	32767	0	0	1	2	-4	-4	4	8	0	1	0	1	-7	-1	-1	9	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036114005900	"2014-02-11 16:25:00"	doc1.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Stock"	2014-02-09	M	0	2667	0	0	A	18536	D	"Profit Sharing Plan"	0	17	32767	1	0	0	1	4	9	0	2	1	1	0	-2	-2	-1	3	0	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036113039348	"2013-10-23 15:13:49"	doc1.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	5300	94.7692	502277	A	16678	D	"Profit Sharing Plan"	0	-24	32767	0	-1	0	1	3	1	7	-1	0	0	0	-2	-1	-4	6	13	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036113007747	"2013-02-15 15:44:01"	doc1.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	9600	94.0958	903320	D	21716	D	"Profit Sharing Plan"	0	-31	32767	0	0	0	2	6	9	4	6	-2	-1	0	3	12	8	-3	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036113005999	"2013-02-12 14:45:44"	doc1.xml	4	2013-02-10	0	1	0	000000000000000000	0	"Common Stock"	2013-02-10	M	0	3202	0	0	A	31316	D	"Profit Sharing Plan"	0	11	32767	0	0	-1	-1	5	6	4	3	0	0	2	9	13	11	-2	34	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036112045562	"2012-11-05 11:36:34"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	40568	51.392	2084870	A	29072	D	"Profit Sharing Plan"	1	-353	32767	0	1	1	-2	1	10	20	16	0	-2	-6	-7	-2	-9	-3	18	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036112045562	"2012-11-05 11:36:34"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	S	0	40568	87.0844	3532840	D	29072	D	"Profit Sharing Plan"	1	-58	32767	0	1	1	-2	1	10	20	16	0	-2	-6	-7	-2	-9	-3	18	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
8	105	1377480	6	757011	1	000075701112000063	"2012-11-02 11:50:54"	primary_doc.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	561	26.722	14991	A	1944	D	"In trusts for benefit of children"	0	41	32767	0	-3	0	-6	-5	5	-5	-1	10	14	31	20	75	48	200	114	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1377480	6	757011	1	000075701112000057	"2012-10-25 15:22:44"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	570	25.8976	14762	A	1383	I	"In trusts for benefit of children"	0	70	32767	0	-1	-1	5	5	17	2	10	4	17	14	10	57	48	176	101	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Armario Jose"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
23	44	1377480	9	63908	1	000114036112034391	"2012-07-31 12:39:55"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	21023	36.37	764607	A	29017	D	"Profit Sharing Plan"	0	263	32767	0	0	0	0	0	-2	8	14	1	-4	-1	-1	-8	-8	6	36	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036112034391	"2012-07-31 12:39:55"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	21023	89.27	1876723	D	29017	D	"Profit Sharing Plan"	0	-42	32767	0	0	0	0	0	-2	8	14	1	-4	-1	-1	-8	-8	6	36	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036112008046	"2012-02-14 15:33:12"	doc1.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	3417	0	0	A	28838	D	"Profit Sharing Plan"	0	13	32767	0	0	-1	1	-2	-8	-10	-3	0	1	1	-1	8	17	35	67	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036111027708	"2011-05-16 15:09:04"	doc1.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	4000	80.623	322492	D	26325	D	"Profit Sharing Plan"	0	-13	32767	0	0	0	2	2	8	17	16	1	2	5	6	7	3	20	61	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036111009840	"2011-02-15 15:25:22"	doc1.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Common Stock"	2011-02-13	M	0	3178	0	0	A	30222	D	"Profit Sharing Plan"	0	12	32767	0	0	0	-1	-3	7	16	35	0	3	1	0	-3	8	23	43	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036110018206	"2010-04-30 12:17:59"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	21620	32.6	704812	A	27808	D	"Profit Sharing Plan"	0	349	32767	0	-1	0	-3	-6	-2	10	13	1	2	4	7	15	23	36	27	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036110018206	"2010-04-30 12:17:59"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	21620	70.99	1534804	D	27808	D	"Profit Sharing Plan"	0	-44	32767	0	-1	0	-3	-6	-2	10	13	1	2	4	7	15	23	36	27	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036110007210	"2010-02-17 16:08:57"	doc1.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	13884	0	0	A	27673	D	"Profit Sharing Plan"	0	101	32767	0	0	0	1	4	10	14	23	1	0	0	2	4	18	17	23	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036109004500	"2009-02-18 15:56:20"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	7012	0	0	A	18807	P		0	59	32767	0	-1	-1	-2	0	-2	0	20														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036108019344	"2008-08-14 12:41:31"	doc1.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	M	0	46400	28.8438	1338352	A	14221	D	"Profit Sharing Plan"	0	-144	32767	0	1	1	-1	3	-10	-8	-8	-4	4	8	9	5	12	36	93	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036108019344	"2008-08-14 12:41:31"	doc1.xml	4	2008-08-13	0	1	0	000000000000000000	2	"Common Stock"	2008-08-13	S	0	46400	63.0044	2923404	D	14221	D	"Profit Sharing Plan"	0	-77	32767	0	1	1	-1	3	-10	-8	-8	-4	4	8	9	5	12	36	93	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	16	63908	1	000114036108014901	"2008-06-12 12:35:13"	doc1.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	27728	59.8939	1660739	D	13623	D	"Profit Sharing Plan"	0	-67	32767	0	1	2	-1	-2	8	3	1	3	1	1	-1	10	-4	19	88	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Grp Pres Canada, Lat America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	17	63908	1	000114036108014900	"2008-06-12 12:32:49"	doc1.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	92000	27.2863	2510340	A	32800	D		0	-155	32767	0	1	2	-1	-2	8	3	1	3	1	1	-1	10	-4	19	88	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Grp Pres, Canada, Lat America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	17	63908	1	000114036108014900	"2008-06-12 12:32:49"	doc1.xml	4	2008-06-10	0	1	0	000000000000000000	3	"Common Stock"	2008-06-10	S	0	59872	60.0953	3598023	D	32800	D		0	-65	32767	0	1	2	-1	-2	8	3	1	3	1	1	-1	10	-4	19	88	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Grp Pres, Canada, Lat America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036108004650	"2008-02-20 14:32:41"	doc1.xml	4	2008-02-16	0	1	0	000000000000000000	0	"Common Stock"	2008-02-16	M	0	7209	0	0	A	21957	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	49	32767	0	1	-1	1	-3	9	15	4	-2	2	10	-4	-3	20	26	63	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036107024047	"2007-12-12 11:54:54"	doc1.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	20000	14.31	286200	A	20022	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	32766	32767	0	-2	-3	-5	-14	-12	-5	0	5	8	8	9	27	24	48	91						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036107024047	"2007-12-12 11:54:54"	doc1.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	20000	63.17	1263400	D	20022	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-50	32767	0	-2	-3	-5	-14	-12	-5	0	5	8	8	9	27	24	48	91						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036107018295	"2007-09-18 13:26:47"	doc1.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	53500	37.2377	1992219	A	19506	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-157	32767	0	1	1	1	4	15	4	23	7	10	10	10	4	25	50	77	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036107018295	"2007-09-18 13:26:47"	doc1.xml	4	2007-09-14	0	1	0	000000000000000000	2	"Common Stock"	2007-09-14	S	0	53500	53.57	2865995	D	19506	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-73	32767	0	1	1	1	4	15	4	23	7	10	10	10	4	25	50	77	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036106015023	"2006-10-30 09:37:17"	doc1.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock"	2006-10-27	M	0	10000	26.25	262500	A	21463	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	87	32767	0	1	1	-1	2	10	24	46	-2	0	2	11	17	21	34	48	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	14	63908	1	000114036106015023	"2006-10-30 09:37:17"	doc1.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	10000	41.82	418200	D	21463	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-32	32767	0	1	1	-1	2	10	24	46	-2	0	2	11	17	21	34	48	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McD Latin America"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
