sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1377480	9	63908	1	000114036115041471	"2015-11-16 12:09:48"	doc1.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	15000	112.14	1682100	D	18036	D	"Profit Sharing Plan"	0	-45	32767	0	1	1	4	7	9	18	10	-3	-2	-2	9	10	14	19	20	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	10	63908	1	000112329215000805	"2015-05-15 11:56:01"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	10000	97.58	975800	D	17888	D	"Profit Sharing Plan"	0	-36	32767	0	0	0	2	-3	3	19	36	0	2	-1	2	4	5	-2	3	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"C/o McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036114035970	"2014-09-18 15:35:12"	doc1.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	15120	93.8135	1418460	D	17645	D	"Profit Sharing Plan"	0	-46	32767	0	0	1	2	-4	-4	4	8	0	1	0	1	-7	-1	-1	9	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036113039348	"2013-10-23 15:13:49"	doc1.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	5300	94.7692	502277	A	16678	D	"Profit Sharing Plan"	0	-24	32767	0	-1	0	1	3	1	7	-1	0	0	0	-2	-1	-4	6	13	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036113007747	"2013-02-15 15:44:01"	doc1.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	9600	94.0958	903320	D	21716	D	"Profit Sharing Plan"	0	-31	32767	0	0	0	2	6	9	4	6	-2	-1	0	3	12	8	-3	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036112045562	"2012-11-05 11:36:34"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	S	0	40568	87.0844	3532840	D	29072	D	"Profit Sharing Plan"	1	-58	32767	0	1	1	-2	1	10	20	16	0	-2	-6	-7	-2	-9	-3	18	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	9	63908	1	000114036112034391	"2012-07-31 12:39:55"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	21023	89.27	1876723	D	29017	D	"Profit Sharing Plan"	0	-42	32767	0	0	0	0	0	-2	8	14	1	-4	-1	-1	-8	-8	6	36	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036111027708	"2011-05-16 15:09:04"	doc1.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	4000	80.623	322492	D	26325	D	"Profit Sharing Plan"	0	-13	32767	0	0	0	2	2	8	17	16	1	2	5	6	7	3	20	61	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036110018206	"2010-04-30 12:17:59"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	21620	70.99	1534804	D	27808	D	"Profit Sharing Plan"	0	-44	32767	0	-1	0	-3	-6	-2	10	13	1	2	4	7	15	23	36	27	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1377480	13	63908	1	000114036108019344	"2008-08-14 12:41:31"	doc1.xml	4	2008-08-13	0	1	0	000000000000000000	2	"Common Stock"	2008-08-13	S	0	46400	63.0044	2923404	D	14221	D	"Profit Sharing Plan"	0	-77	32767	0	1	1	-1	3	-10	-8	-8	-4	4	8	9	5	12	36	93	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Armario Jose"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Group Pres Canada, Lat Am"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
