sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1403180	4	921582	1	000121465922006208	"2022-05-03 16:33:14"	marketforms-56079.xml	4	2022-04-30	0	1	0	000000000000000000	1	"common shares"	2022-04-30	M	f	4948	0	0	A	30165	D		0	20	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"902 Broadway, 20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	4	921582	1	000121465922000237	"2022-01-04 16:30:45"	marketforms-54839.xml	4	2021-12-31	0	1	0	000000000000000000	1	"common shares"	2021-12-31	M	f	29761	0	0	A	13923	D		0	-188	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"902 Broadway, 20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465916010209	"2016-03-09 16:30:15"	marketforms-34581.xml	4	2016-03-07	0	1	0	000000000000000000	1	"common shares"	2016-03-07	M	f	11816	0	0	A	29695	D		0	66	30258	2	0	0	-3	-8	-2	-6	1	1	7	1	0	-19	2	-7	12	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465916010209	"2016-03-09 16:30:15"	marketforms-34581.xml	4	2016-03-07	0	1	0	000000000000000000	4	"common shares"	2016-03-08	S	f	5891	31.29	184329	D	29695	D		0	-17	30258	2	0	0	-3	-8	-2	-6	1	1	7	1	0	-19	2	-7	12	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465915005818	"2015-08-04 16:30:11"	marketforms-32526.xml	4	2015-07-31	0	1	0	000000000000000000	1	"common shares"	2015-07-31	S	f	24000	37.7435	905844	D	11885	D		0	-67	32767	0	2	2	1	-19	3	-22	-12	0	0	0	-13	-1	11	42	45	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465915002172	"2015-03-10 17:30:11"	marketforms-30194.xml	4	2015-03-07	0	1	0	000000000000000000	1	"common shares"	2015-03-07	M	f	8083	0	0	A	19119	D		0	73	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465915002172	"2015-03-10 17:30:11"	marketforms-30194.xml	4	2015-03-07	0	1	0	000000000000000000	3	"common shares"	2015-03-09	S	f	3432	33.85	116173	D	19119	D		0	-15	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465915001682	"2015-02-25 17:16:44"	marketforms-30055.xml	4	2015-02-23	0	1	0	000000000000000000	1	"common shares"	2015-02-23	S	f	21000	35.27	740670	D	7234	D		0	-74	30852	1	0	0	-1	-3	10	-17	-9	0	1	4	15	15	29	29	34	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465914002036	"2014-03-14 19:22:03"	marketforms-22873.xml	4	2014-03-12	0	1	0	000000000000000000	0	"common shares"	2014-03-12	M	f	3750	0	0	A	7234	D		0	108	17301	0	2	2	0	-1	-3	2	23	-3	5	2	1	-4	-4	7	7	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1403180	2	921582	1	000121465914002036	"2014-03-14 19:22:03"	marketforms-22873.xml	4	2014-03-12	0	1	0	000000000000000000	1	"common shares"	2014-03-12	S	f	1516	27.9	42296	D	7234	D		0	-17	17301	0	2	2	0	-1	-3	2	23	-3	5	2	1	-4	-4	7	7	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Sparacio Joseph"	"Imax Corporation"	"Suite 2100, 110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
