sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1392580	6	720672	1	000120919120015580	"2020-03-03 18:12:38"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	17787	63.23	1124672	A	98933	D		0	22	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	6	720672	1	000120919120001900	"2020-01-06 16:47:31"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	1714	0	0	A	98933	D		0	2	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	6	720672	1	000120919119048900	"2019-09-09 16:26:19"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	9012	55.73	502239	D	97728	D		0	-8	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	6	720672	1	000120919119001972	"2019-01-04 16:30:28"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	6766	0	0	A	106740	D		0	7	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	6	720672	1	000072067218000037	"2018-03-05 15:08:59"	edgardoc.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	9012	63.3	570460	D	101728	D		0	-8	0	0																C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	6	720672	1	000072067218000006	"2018-01-03 17:06:07"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	12453	0	0	A	110740	D		0	13	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	5	720672	1	000072067217000103	"2017-12-29 16:33:42"	edgardoc.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	9478	0	0	A	101728	D		0	10	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	5	720672	1	000072067217000096	"2017-11-28 17:30:46"	edgardoc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	20000	53.6966	1073932	D	96226	D		0	-17	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	4	720672	1	000072067217000036	"2017-02-16 15:08:50"	edgardoc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	7083	55.4	392398	D	116226	D		0	-6	21567	0	0	0	-1	-4				4	3	9	8	16	49	74	6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	4	720672	1	000072067217000006	"2017-01-04 17:15:37"	edgardoc.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	12897	0	0	A	123309	D		0	12	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
