sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1392580	6	720672	1	000120919119048900	"2019-09-09 16:26:19"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	9012	55.73	502239	D	97728	D		0	-8	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	6	720672	1	000072067218000037	"2018-03-05 15:08:59"	edgardoc.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	9012	63.3	570460	D	101728	D		0	-8	0	0																C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	10019		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	5	720672	1	000072067217000096	"2017-11-28 17:30:46"	edgardoc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	20000	53.6966	1073932	D	96226	D		0	-17	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		0	1	0	0	"Vice COB, SVP"		1	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	4	720672	1	000072067217000036	"2017-02-16 15:08:50"	edgardoc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	7083	55.4	392398	D	116226	D		0	-6	21567	0	0	0	-1	-4				4	3	9	8	16	49	74	6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	4	720672	1	000072067216000176	"2016-11-23 14:05:39"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	15000	50.2	753000	D	123309	D		0	-11	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	4	720672	1	000072067216000145	"2016-05-25 16:31:04"	edgardoc.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	15270	36.69	560256	D	138309	D		0	-10	31030	1	0	0	2	-2	1	35		5	9	16	19	37	-19	-30	-20	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067215000027	"2015-02-26 15:42:44"	edgardoc.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	17945	55.51	996127	D	138309	D		0	-11	19575	0	1	-1	-2	0	-3	-18	-48	7	7	12	15	19	15	16	47	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067214000027	"2014-03-05 16:49:06"	edgardoc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	11000	48.53	533830	D	147992	D		0	-7	19994	-1	0	0	-1	5	-6	0	12	0	1	5	-3	8	21	43	29	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067213000103	"2013-09-11 11:26:03"	edgardoc.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	10000	42.07	420700	D	149310	D		0	-6	20338	0	-1	-2	0	-10	6	12	10	5	6	8	14	21	20	25	46	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067213000097	"2013-08-14 17:46:58"	edgardoc.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	25000	39.42	985500	D	159310	D		0	-14	17609	-1	-2	-2	-1	5	8	16	17	5	3	8	13	19	3	31	56	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
