sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1361035	3	1345126	4	000120919121053096	"2021-08-24 16:00:15"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Shares"	2021-08-23	P	0	1040	27.84	28954	A	88000	D		0	1	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919121051367	"2021-08-13 16:00:28"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	2	"Common Shares"	2021-08-12	P	0	2511	27.5003	69053	A	86960	M	"By Spouse"	0	3	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919121001191	"2021-01-05 16:44:56"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	5079	19.6141	99620	A	84449	D	"By Spouse"	0	6	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919120062283	"2020-12-08 16:43:58"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Series C Preferred"	2020-12-08	P	0	4000	25.1	100400	A	4000	D		0	32767	0																	P	C	0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919120001713	"2020-01-06 16:00:23"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Shares"	2020-01-03	P	0	3897	25.5798	99684	A	79370	D	"By Spouse"	0	5	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919119002512	"2019-01-07 16:17:01"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Shares"	2019-01-03	P	0	7473	13.3097	99463	A	75473	D	"By Spouse"	0	11	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919118063146	"2018-12-18 16:02:39"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Shares"	2018-12-14	P	0	4000	13.6128	54451	A	68000	D	"By Spouse"	0	6	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919118031376	"2018-05-18 16:04:19"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Shares"	2018-05-16	P	0	3267	15.527	50727	A	64000	M	"By Spouse"	1	5	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919118002451	"2018-01-05 16:14:24"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Shares"	2018-01-03	P	0	4733	17.2449	81620	A	60733	D	"By Spouse"	0	8	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	3	1345126	4	000120919117022556	"2017-03-23 16:06:57"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Shares"	2017-03-21	P	0	3104	16.45	51061	A	56000	M	"By Spouse"	0	6	3885	2	-1	-1	-1	4				-2	-2	0	-6	-6	0	20	13	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	1	1345126	4	000120919117002111	"2017-01-05 16:32:55"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	Shares	2017-01-03	P	0	4500	18.1586	81714	A	52896	D	"By Spouse"	0	9	9650	-1	1	1	-1	0	-5			1	1	1	-2	6	13	25	33	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361035	1	1345126	4	000120919116089819	"2016-01-06 16:18:19"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	Shares	2016-01-04	P	0	4795	15.9809	76628	A	48396	D	"By Spouse"	0	11	1926	-2	-1	-1	-1	-2	6	13	27	-1	-1	4	0	1	0	7	-4	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	112	1361035	1	1345126	3	000120919115002527	"2015-01-06 18:29:36"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	Shares	2015-01-02	P	0	3500	16.1734	56607	A	43601	D	"By Spouse"	0	9	5042	1	1	1	4	4	7	6	6	-1	0	-1	-4	-8	-7	-10	26	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1361035	1	1345126	3	000120919114071054	"2014-11-25 11:50:39"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	Shares	2014-11-24	P	0	2000	16.9575	33915	A	40101	I	"By Spouse"	0	5	7808	0	0	1	2	-7	-3	-1	3	3	1	-7	0	-5	1	-2	42	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1361035	1	1345126	3	000120919114001739	"2014-01-06 15:57:12"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	Shares	2014-01-02	P	0	2938	19.329	56789	A	38101	D	"By Spouse"	0	8	1875	0	0	1	-1	-8	-3	-2	-10	2	4	3	5	13	16	40	87	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	88	1361035	1	1345126	2	000120919113001451	"2013-01-03 17:55:05"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	Shares	2012-12-31	P	0	3869	14.7334	57004	A	35163	D	"By Spouse"	0	12	1712	0	0	0	0	9	10	20	39	4	2	7	6	4	13	30	2	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919112040232	"2012-08-03 15:47:31"	doc4.xml	4	2012-08-02	0	0	0	000000000000000000	0	Shares	2012-08-02	P	0	357	13.8968	4961	A	31294	D	"By Spouse"	0	1	3115	0	2	1	3	6	7	18	40	-1	0	-1	16	2	3	2	11	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919112025429	"2012-05-02 15:29:22"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	Shares	2012-05-02	P	0	343	14.5712	4998	A	30937	D	"By Spouse"	0	1	3041	0	-3	-5	-7	-11	-4	3	25	-1	0	2	1	7	14	2	21	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919112007307	"2012-02-03 13:00:14"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	Shares	2012-02-01	P	0	392	14.21	5570	A	30594	D	"By Spouse"	0	1	3743	0	4	4	5	2	1	3	22	0	0	1	18	16	-1	-12	44	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919112002498	"2012-01-06 13:27:12"	doc4.xml	4	2012-01-04	0	0	0	000000000000000000	0	Shares	2012-01-04	P	0	2063	12.9878	26794	A	30202	D	"By Spouse"	0	7	3036	0	3	4	8	14	15	11	26	7	4	9	12	11	-19	-19	23	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919111053827	"2011-11-02 14:44:04"	doc4.xml	4	2011-11-02	0	0	0	000000000000000000	0	Shares	2011-11-02	P	0	366	12.7873	4680	A	28139	D	"By Spouse"	0	1	4380	0	2	6	5	-1	16	17	28	-9	-6	-2	6	-15	-18	-19	48	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919111041868	"2011-08-02 12:00:43"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	Shares	2011-08-01	P	0	301	15.2629	4594	A	27773	D	"By Spouse"	0	1	3588	0	-3	-1	-16	-10	-9	-3	0	0	-7	-8	-3	-2	-8	10	104	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919111023565	"2011-04-19 19:16:21"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	Shares	2011-04-15	P	0	298	15.01	4473	A	27472	D	"By Spouse"	0	1	3900	0	1	1	7	4	11	-10	7	2	0	3	-2	-15	-11	11	109	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919111006919	"2011-02-03 19:08:10"	doc4.xml	4	2011-02-02	0	0	0	000000000000000000	0	Shares	2011-02-02	P	0	235	17.6357	4144	A	27174	D	"By Spouse"	0	1	3922	-1	0	0	1	-9	-7	-10	-11	4	2	-2	6	7	23	64	110	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919111001790	"2011-01-05 16:26:53"	doc4.xml	4	2011-01-04	0	0	0	000000000000000000	0	Shares	2011-01-04	P	0	1142	17.4347	19910	A	26939	D	"By Spouse"	0	4	4710	3	1	1	3	0	-13	-1	-20	-2	0	-2	4	7	35	48	87	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919110053183	"2010-11-04 16:38:02"	doc4.xml	4	2010-11-02	0	0	0	000000000000000000	0	Shares	2010-11-02	P	0	218	16.96	3697	A	25797	D	"By Spouse"	0	1	4275	3	0	0	-2	-4	1	-8	-21	1	4	1	15	18	34	90	78	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919110041338	"2010-08-05 15:24:02"	doc4.xml	4	2010-08-04	0	0	0	000000000000000000	0	Shares	2010-08-04	P	0	239	15.0832	3605	A	25579	D	"By Spouse"	0	1	3771	0	-1	-2	-6	-2	15	23	9	0	1	6	9	13	33	84	70	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919110025314	"2010-05-05 14:09:14"	doc4.xml	4	2010-05-04	0	0	0	000000000000000000	0	Shares	2010-05-04	P	0	249	14.1598	3526	A	25340	D	"By Spouse"	0	1	9623	0	-1	-3	1	4	11	25	26	-8	-10	-5	-10	20	42	75	41	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919110006079	"2010-02-02 16:19:20"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	Shares	2010-02-01	P	0	290	11.84	3434	A	25091	D	"By Spouse"	0	1	2996	1	0	0	1	17	27	35	60	-4	-4	-8	1	13	37	23	3	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919110001827	"2010-01-06 15:35:35"	doc4.xml	4	2010-01-05	0	0	0	000000000000000000	0	Shares	2010-01-05	P	0	1537	12.9579	19916	A	24801	D	"By Spouse"	0	7	2527	0	0	0	1	-7	25	9	48	0	1	13	18	26	72	26	14	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919109050864	"2009-11-04 13:24:57"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	Shares	2009-11-02	P	0	269	10.48	2819	A	23264	D	"By Spouse"	0	1	2118	0	5	8	11	12	21	42	90	-6	-12	-14	-6	14	18	-6	-18	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919109039136	"2009-08-05 16:12:25"	doc4.xml	4	2009-08-03	0	0	0	000000000000000000	0	Shares	2009-08-03	P	0	302	9.0199	2724	A	22995	D	"By Spouse"	0	1	2376	0	1	1	5	6	16	38	84	2	4	7	22	1	-7	-7	-23	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919109024519	"2009-05-05 17:24:37"	doc4.xml	4	2009-05-04	0	0	0	000000000000000000	0	Shares	2009-05-04	P	0	282	9.27	2614	A	22693	D	"By Spouse"	0	1	1378	5	-3	-3	-1	4	-1	18	70	-1	7	2	-10	-12	-20	-19	-32	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919109006967	"2009-02-05 16:57:05"	doc4.xml	4	2009-02-03	0	0	0	000000000000000000	0	Shares	2009-02-03	P	0	236	10.7521	2537	A	22411	B		0	1	1669	3	2	2	-7	-34	-15	-12	22														"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919109001195	"2009-01-05 18:30:47"	doc4.xml	4	2009-01-02	0	0	0	000000000000000000	0	Shares	2009-01-02	P	0	1690	11.78	19908	A	22175	B		0	8	1225	-2	3	3	-5	-7	-12	-25	27														"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919108030843	"2008-05-16 15:41:51"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	Shares	2008-05-15	P	0	11700	12.2088	142843	A	20485	M	"By Spouse,By SEP IRA,By Rollover IRA,By "	1	133	2043	0	1	1	5	4	7	-8	-20	-2	-4	0	-3	-11	-16	-17		C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919108030843	"2008-05-16 15:41:51"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	3	Shares	2008-05-15	S	0	6700	12.15	81405	D	20485	M	"By Spouse,By SEP IRA,By Rollover IRA,By "	0	-25	2043	0	1	1	5	4	7	-8	-20	-2	-4	0	-3	-11	-16	-17		C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	2	000120919108001328	"2008-01-03 17:30:30"	doc4.xml	4	2008-01-02	0	0	0	000000000000000000	0	Shares	2008-01-02	P	0	1330	14.9818	19926	A	15485	D	"By SEP IRA,By Rollover IRA,By IRA"	0	9	2061	0	0	0	1	3	-8	-21	-14	-3	-6	0	-1	-12	-16	-9		C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	1	000120919107052740	"2007-09-10 17:46:11"	doc4.xml	4	2007-09-06	0	0	0	000000000000000000	0	Shares	2007-09-06	P	0	4700	14.5364	68321	A	14155	M	"By SEP IRA,By Rollover IRA,By IRA"	0	50	2575	-1	5	5	1	20	11	-13	10	-3	4	-6	-8	-13	-17	5		C		0	0000		"Compass Diversified Trust"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	1	000120919107001207	"2007-01-04 13:53:54"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	Shares	2007-01-03	P	0	1122	17.7643	19932	A	9455	D		0	13	530	0	1	0	-1	4	-6	5	-11	3	3	4	2	14	22			C		0	0000		"Compass Diversified Trust"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1361035	1	1345126	1	000120919106045859	"2006-08-14 19:39:13"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	Shares	2006-08-11	P	0	5000	14.4966	72483	A	8333	D		0	150	2512	1	0	0	0	3	20	29	5	0	-1	3	2					C		0	0000		"Compass Diversified Trust"	CODI	7363	576218917	DE	0004-12-31	73	i	"Ewing D Eugene"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
