sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1855385	3	1829966	2	000168316824000064	"2024-01-03 21:30:23"	ownership.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	834	0	0	A	18955	D		0	5	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Speach Aaron"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1855385	3	1829966	2	000168316824000064	"2024-01-03 21:30:23"	ownership.xml	4	2023-10-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	6667	0.01	67	D	18955	D		0	-26	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Speach Aaron"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1946404	2	1829966	2	000168316823001460	"2023-03-13 17:00:11"	ownership.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	7500	0	0	A	45000	D		0	20	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Lourie Matthew"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1855385	3	1829966	2	000168316823001090	"2023-02-23 09:04:41"	ownership.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	18611	0.54	10050	A	743611	D		0	3	0	0																					"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Speach Aaron"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1705978	4	1829966	2	000168316823000760	"2023-02-10 17:34:01"	ownership.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	6300	0	0	A	6300	D		0	32767	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Downs Christopher"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1946404	2	1829966	2	000168316823000758	"2023-02-10 17:32:46"	ownership.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	7500	0	0	A	37500	D		0	25	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Lourie Matthew"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1855202	2	1829966	2	000168316823000757	"2023-02-10 17:32:33"	ownership.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	6300	0	0	A	6300	D		0	32767	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Neilander Dennis"	"C/O Esports Technologies, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1855177	2	1829966	2	000168316823000756	"2023-02-10 17:32:01"	ownership.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	6300	0	0	A	6300	D		0	32767	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Nicklas Michael"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1946404	2	1829966	2	000168316823000159	"2023-01-11 17:00:12"	ownership.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	7500	0	0	A	30000	D		0	33	0																						"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Lourie Matthew"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1946404	1	1829966	2	000168316822008278	"2022-12-09 09:00:36"	ownership.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	7500	0	0	A	22500	D		0	50	0	0																					"Ebet, Inc."	EBET	7900	853201309	NV	0004-09-30	79	i	"Lourie Matthew"	"C/O Ebet, Inc."	"197 California Ave, Suite 302"	"Las Vegas"	NV	89104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
