sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1779172	2	1522727	1	000095017024058703	"2024-05-13 16:30:06"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	10000	24.66	246600	A	13616	D		0	277	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	2	1522727	1	000120919121065185	"2021-11-17 17:35:56"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Units"	2021-11-17	P	0	3500	14.75	51625	A	3500	D		0	32767	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1265643	5	1522727	1	000152272720000015	"2020-05-07 18:11:46"	wf-form4_158888948786497.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Units"	2020-05-07	P	0	10000	7.95	79500	A	499940	D	"By Alex B Long Trust,By Adam Ericson Lon"	0	2	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465918068999	"2018-11-16 16:03:16"	a4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Units"	2018-11-15	P	0	5000	13.4	67000	A	159543	D		0	3	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1265643	3	1522727	1	000110465918068770	"2018-11-15 16:06:15"	a4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Units"	2018-11-13	P	0	40000	13.8875	555500	A	489940	M	"By Aladdin Partners, L.P.,By Adam Ericso"	0	9	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Long Eric D"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1585937	2	1522727	1	000145362217000005	"2017-03-23 13:19:05"	primary_doc.xml	4/A	2015-05-21	0	0	0	000000000000000000	0	"Common Units"	2015-05-21	P	0	34921	22.121	772487	A	7256147	D		0	0	1997	0	2	2	2	8				-3	-3	-8	-9	4	-2	65	-2	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Argonaut Private Equity, L.L.C."	"7030 S. Yale Ave."	"Suite 810"	Tulsa	OK	74136		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	8	1522727	1	000110465916098083	"2016-02-18 16:10:58"	a4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Units"	2016-02-17	P	0	10000	8.19	81900	A	36713	D		0	37	2530	-2	-1	-1	-1	48	90	113	160	11	-14	-25	-29	-45	-55	-53	-63	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1265643	3	1522727	1	000110465915084126	"2015-12-10 19:36:33"	a4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Units"	2015-12-08	P	0	22000	12.0891	265960	A	109755	I	"By Alex B Long Trust,By Adam Ericson Lon"	0	25	2797	-7	-7	-6	-7	-17	-13	32	63	-1	-12	-16	-16	-22	-33	-17	-33	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Long Eric D"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1585937	1	1522727	1	000158593715000001	"2015-05-26 20:41:44"	primary_doc.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Units"	2015-05-21	P	0	34921	22.121	772487	A	7256147	D		0	0	1767	-1	1	1	-3	-12	-14	-22	-24	1	0	-3	8	16	10	-5	20	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Argonaut Private Equity, L.L.C."	"6733 South Yale Avenue"		Tulsa	OK	74136		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280819	7	1522727	1	000110465914077607	"2014-11-06 14:45:21"	a4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Units"	2014-11-04	P	0	4500	22.87	102915	A	16945	D		0	36	2875	0	1	-1	-4	-18	-18	0	-23	2	-2	3	-2	-1	-10	3		U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Manias William G"	"3923 Marquette"		Houston	TX	77005		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
