sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1779172	2	1522727	1	000095017024058703	"2024-05-13 16:30:06"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	10000	24.66	246600	A	13616	D		0	277	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024057328	"2024-05-09 18:24:02"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	S	f	54848	24.9812	1370167	D	5827680	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024042620	"2024-04-08 16:16:32"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Units"	2024-04-04	S	f	5889297	25.12	147939141	D	5882528	D		0	-50	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693923	3	1522727	1	000169392324000001	"2024-03-15 16:40:21"	wk-form4_1710535207.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Units"	2024-03-13	S	0	22918	27.54	631162	D	50000	D		0	-31	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1265643	5	1522727	1	000126564324000004	"2024-02-29 17:25:39"	wk-form4_1709245525.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Units"	2024-02-27	S	0	49045	24.5887	1205952	D	380982	D	"By Alex B Long Trust,By Adam Ericson Lon"	1	-11	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1265643	5	1522727	1	000126564324000003	"2024-02-26 21:07:28"	wk-form4_1708999633.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Units"	2024-02-22	S	0	16288	24.5128	399265	D	430027	D	"By Alex B Long Trust,By Adam Ericson Lon"	1	-4	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1265643	5	1522727	1	000126564324000001	"2024-02-21 19:28:37"	wk-form4_1708561704.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Units"	2024-02-16	S	0	131526	24.5767	3232481	D	446315	D	"By Alex B Long Trust,By Adam Ericson Lon"	1	-23	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Long Eric D"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024007935	"2024-01-26 16:15:23"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Units"	2024-01-24	S	f	1681689	25.1	42210394	D	0	D		0	-100	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017023073899	"2023-12-29 16:51:04"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Units"	2023-12-28	S	f	793628	24.0002	19047231	D	0	D		0	-100	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017023073383	"2023-12-27 17:27:17"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Units"	2023-12-26	S	f	308645	24.1042	7439638	D	793628	D		1	-28	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
