sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1735742	2	1522727	1	000095017024070163	"2024-06-06 21:03:24"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Units"	2024-06-05	S	f	4463	24.0022	107122	D	5542125	D		1	0	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024068840	"2024-06-04 17:14:07"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Units"	2024-05-31	S	f	10061	24.2266	243743	D	5546588	D		1	0	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024066854	"2024-05-30 18:48:36"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Units"	2024-05-29	S	f	6922	24.0727	166632	D	5556649	D		1	0	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024065608	"2024-05-28 21:10:58"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Units"	2024-05-24	S	f	22063	24.0071	529668	D	5563571	D		1	0	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024064132	"2024-05-23 18:24:31"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Units"	2024-05-22	S	f	95145	24.3728	2318949	D	5585634	D		1	-2	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024063055	"2024-05-21 17:14:18"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	S	f	78064	24.4776	1910820	D	5680779	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024061260	"2024-05-16 18:27:54"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Units"	2024-05-15	S	f	34056	24.265	826369	D	5758843	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024059821	"2024-05-14 17:56:16"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	S	f	34781	24.3252	846056	D	5792899	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	2	1522727	1	000095017024058703	"2024-05-13 16:30:06"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	10000	24.66	246600	A	13616	D		0	277	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024057328	"2024-05-09 18:24:02"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	S	f	54848	24.9812	1370167	D	5827680	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
