sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1249250	5	67215	1	000156218021000349	"2021-01-15 17:01:14"	primarydocument.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	f	51969	86.0089	4469798	D	103920	D		1	-33	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	5	67215	1	000156218020007307	"2020-12-16 17:14:08"	primarydocument.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-14	S	f	150121	76.1085	11425488	D	155889	D		1	-49	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	5	67215	1	000156218020005694	"2020-08-28 18:24:02"	primarydocument.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	f	55394	29.822	1651962	A	306438	D		0	22	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	5	67215	1	000156218020005694	"2020-08-28 18:24:02"	primarydocument.xml	4	2020-08-28	0	1	0	000000000000000000	2	"Common Stock"	2020-08-28	S	f	48532	55.51	2694011	D	306438	D		0	-14	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	5	67215	1	000124925017000002	"2017-03-07 17:31:23"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	31604	18.9235	598059	A	230699	D		0	16	32767	-2	0	0	0	-3				0	23	23	27	34	16	62	109	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	5	67215	1	000124925017000002	"2017-03-07 17:31:23"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Common Stock"	2017-03-03	S	0	40892	96.9524	3964578	D	230699	D		0	-15	32767	-2	0	0	0	-3				0	23	23	27	34	16	62	109	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	5	67215	2	000124925016000005	"2016-07-15 17:14:47"	edgar.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	10000	96.0319	960319	D	233812	D		0	-4	32767	0	1	1	0	-9	-11	-18		-1	7	6	12	40	43	39	224	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	4	67215	2	000101968715001083	"2015-03-24 21:45:32"	estes_f4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	141609	15.6305	2213425	A	236691	D		1	149	18372	-1	-3	-2	2	0	25	63	32	8	8	9	34	54	49	53	142	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	4	67215	2	000101968715001083	"2015-03-24 21:45:32"	estes_f4.xml	4	2015-03-20	0	1	0	000000000000000000	2	"Common Stock"	2015-03-20	S	0	38618	47.1509	1820873	D	236691	D		1	-14	18372	-1	-3	-2	2	0	25	63	32	8	8	9	34	54	49	53	142	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1, Suite 101"		"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925013000004	"2013-09-30 17:30:47"	edgar.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	50000	25.07	1253500	A	197291	D		0	34	4683	1	1	1	1	8	-2	13	12	-1	0	5	6	20	45	95	68	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925013000004	"2013-09-30 17:30:47"	edgar.xml	4	2013-09-26	0	1	0	000000000000000000	2	"Common Stock"	2013-09-26	S	0	3405	27.9231	95078	D	197291	D		0	-2	4683	1	1	1	1	8	-2	13	12	-1	0	5	6	20	45	95	68	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
