sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	941528	19	88790	3	000089710122000008	"2022-01-04 16:12:26"	ownership.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	50000	5.395	269750	A	373709	D	"Indirect by spouse"	1	15	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	10	88790	3	000089710119000016	"2019-01-08 16:14:03"	ownership.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	4000	0	0	A	263876	D	"Indirect by spouse"	0	2	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	10	88790	3	000089710118001169	"2018-12-06 11:36:46"	ownership.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Common Stock"	2018-12-04	M	0	20000	4.69	93800	A	261312	D	"Indirect by spouse"	0	8	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	10	88790	3	000089710117001489	"2017-11-15 17:01:43"	intricon173063gorder_4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	25000	14.7	367500	A	472620	D	"Indirect by children,Indirect by spouse"	0	6	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	12	88790	3	000089710116003366	"2016-12-12 16:00:05"	intricon164226gorder_4.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	15000	5.35	80250	A	471103	D	"Indirect by children,Indirect by spouse"	0	3	163	2	-2	-2	1	4	18			2	3	0	7	44	24	-15	6	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Rd"		"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	10	88790	3	000089710115000986	"2015-07-28 09:57:55"	intricon152618gorder_4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	50000	2.45	122500	A	468450	D	"Indirect by children,Indirect by spouse"	0	12	49	0	0	0	1	-12	25	-9	-32	-2	-3	-2	-11	-14	-7	0	90	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	10	88790	3	000089710113000675	"2013-05-06 17:13:57"	intricon132210gorder_4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	200	4	800	A	418450	D	"Indirect by children,Indirect by spouse"	0	0	12	9	-6	-6	12	-7	-8	9	81	-4	-7	-9	-13	-20	-22	-45	-17	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	10	88790	3	000089710113000661	"2013-05-02 14:23:14"	intricon132144gorder_4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	400	3.995	1598	A	418250	D	"Indirect by children,Indirect by spouse"	1	0	13	0	1	-4	6	-4	-6	12	66	-3	-7	-10	-15	-14	-23	-43	-11	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	10	88790	3	000089710111000834	"2011-05-12 11:26:37"	intricon112551gorder_4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	10000	3.7	37000	A	417850	D	"Indirect by children,Indirect by spouse"	0	2	10	0	6	5	1	1	-6	20	78	-6	-15	-13	-1	-6	-12	-32	31	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	11	88790	3	000089710110002461	"2010-12-17 14:03:36"	intricon106396gorder_4.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	50000	3.125	156250	A	407850	D	"Indirect by children,Indirect by spouse"	0	14	14	0	4	0	4	6	6	1	83	-4	4	-9	-14	-10	-23	24	-23	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	11	88790	3	000089710108000534	"2008-03-10 13:35:15"	intricon081112gorder_4ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	5000	6.21308	31065	A	357850	M	"Indirect by children,Indirect by spouse"	1	1	269	0	-6	-6	3	34	18	-19	-50	3	-6	-20	-38	-50	-34	12	6	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	17	88790	3	000089710107001062	"2007-05-11 14:13:17"	intricon072093gorder_4ex.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	5000	7.08097	35405	A	352850	M	"Indirect by children,Indirect by spouse"	0	1	67	0	0	0	-3	4	35	96	32	2	8	13	22	38	43	-1	267	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	17	88790	3	000089710106002320	"2006-11-08 20:01:21"	intricon064351gorder_4ex.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	P	0	5000	5.06761	25338	A	347850	I	"Indirect by children,Indirect by spouse"	1	1	68	3	1	1	4	5	6	42	139	-1	1	1	1	-6	-31	13	138	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	17	88790	3	000089710106002255	"2006-11-01 13:49:30"	intricon064230gorder_4ex.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	P	0	5000	4.9062	24531	A	345350	M	"Indirect by children,Indirect by spouse"	1	1	45	0	2	2	0	11	1	41	182	5	1	2	0	-7	-32	10	158	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	17	88790	3	000089710106001727	"2006-08-15 13:29:58"	intricon063237s1gorder_4aex.xml	4/A	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	500	5.318	2659	A	340850	I	"Indirect by spouse,Indirect by Children"	0	0	32	0	1	-3	-5	-5	-2	12	79	1	1	7	7	-20	-9	1	194	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
