sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1463638	1	100591	6	000141588923014183	"2023-10-12 18:04:50"	form4-10122023_101044.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	8500	30.3476	257955	A	16500	D		1	106	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Road"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	1	100591	6	000141588923014183	"2023-10-12 18:04:50"	form4-10122023_101044.xml	4	2023-10-05	0	1	0	000000000000000000	1	"Common Stock"	2023-10-05	S	0	7000	46	322000	D	16500	D		0	-30	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Road"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	6	100591	6	000110465917075428	"2017-12-28 16:21:17"	a4.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	3000	26.88	80640	A	15000	D		0	25	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	6	100591	6	000110465917003387	"2017-01-20 17:29:01"	a4.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	0	10000	18.87	188700	A	12000	D		0	500	14805	0	1	1	7	1	-5			0	1	-2	7	25	55	144	139	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	6	100591	6	000110465917003387	"2017-01-20 17:29:01"	a4.xml	4	2017-01-19	0	1	0	000000000000000000	1	"Common Stock"	2017-01-19	S	0	10000	70.6711	706711	D	12000	D		0	-45	14805	0	1	1	7	1	-5			0	1	-2	7	25	55	144	139	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	6	100591	6	000110465916163350	"2016-12-22 07:56:08"	a4.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	5000	17.33	86650	A	12000	D		0	71	19636	0	-2	-2	-3	-3	-13			6	3	19	31	31	80	132	129	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	6	100591	6	000110465916163350	"2016-12-22 07:56:08"	a4.xml	4	2016-12-21	0	1	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	5000	74.43	372150	D	12000	D		0	-29	19636	0	-2	-2	-3	-3	-13			6	3	19	31	31	80	132	129	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	5	100591	6	000110465916146809	"2016-09-27 16:04:08"	a4.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Common Stock"	2016-09-26	M	0	10000	14.05	140500	A	12000	D		0	500	14812	1	0	0	2	-3	27	15		1	6	17	22	46	65	67	76	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd"		Kensyington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	5	100591	6	000110465916146809	"2016-09-27 16:04:08"	a4.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Common Stock"	2016-09-26	S	0	10000	57.2366	572366	D	12000	D		0	-45	14812	1	0	0	2	-3	27	15		1	6	17	22	46	65	67	76	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd"		Kensyington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	3	100591	6	000120919115027574	"2015-03-18 17:39:32"	doc4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	3000	34	102000	D	7000	D		0	-30	2113	4	-2	-3	4	-5	15	13	-3	1	5	-2	3	9	-7	20	109	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Rd."		Kensington	MD	20895		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
