sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1513569	4	1434842	1	000151356916000019	"2016-10-04 15:28:44"	wf-form4_147560931138125.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	2758653	D		0	1	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000143484216000101	"2016-07-06 16:24:27"	wf-form4_146783665404872.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	29596	0	0	A	2758653	D		0	1	129	0	-11	-11	-11	-11	-23			-5	-10	-25	-55	-50	-36	-86	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000143484216000076	"2016-04-05 16:39:38"	wf-form4_145988876734932.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	10584	0	0	A	2758653	D		0	0	81	-12	0	0	5	7	-41	-54		-15	-15	37	41	41	-11	-63	-89	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000143484216000059	"2016-03-29 11:54:43"	wf-form4_145926687171997.xml	4	2016-03-26	0	1	0	000000000000000000	0	"Common Stock"	2016-03-26	M	0	122803	0	0	A	2793106	D		0	5	86	0	3	17	0	-10	-54	-66		-24	24	28	64	28	-41	-60	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000143484216000046	"2016-01-05 11:35:51"	wf-form4_145201173879558.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	10584	0	0	A	2837551	D		0	0	21	0	9	-14	-18	-14	29	-36		0	0	12	-30	-38	-78	-79	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000143484215000033	"2015-10-05 16:21:17"	wf-form4_144407646711991.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	10584	0	0	A	2837551	D		0	0	30	-4	8	8	66	26	-34	-16	-65	-17	-27	-37	-51	-64	-61	-87	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000151356915000009	"2015-07-02 15:54:13"	wf-form4_143586684370767.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	10584	0	0	A	2842843	D		0	0	28	0	1	-9	-8	-19	-61	-82	-86	-6	5	-1	-3	32	9	-69	-67	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000118143114024620	"2014-06-20 14:12:45"	rrd412043.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	142161	4.30139	611490	D	2855831	D		1	-5	82	0	5	7	7	29	-8	-74	-69	-1	-4	3	6	5	12	19	-15	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000118143114024278	"2014-06-17 17:24:58"	rrd411735.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	16290	4.40138	71698	D	2997992	D		1	-1	64	0	2	2	6	32	-2	-72	-67	-4	-6	7	7	6	14	26	-11	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000118143114023690	"2014-06-11 18:37:56"	rrd411532.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	21965	4.40402	96734	D	3014282	D		1	-1	67	1	-1	-1	-4	5	0	-70	-70	-3	7	8	7	14	17	26	-11	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
