sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1095498	9	920945	1	000091431707000130	"2007-01-23 15:20:26"	form4a-81154_jlex.xml	4/A	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	50000	8.5938	429690	A	349646	D		0	17	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431706003374	"2006-12-22 10:20:13"	form4-80678_jlex.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	50000	8.5938	429690	D	731112	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	7	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431706002295	"2006-08-11 10:51:52"	form4-78366_jlex.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	5000	8.5938	42969	A	681112	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431704004110	"2004-11-15 14:14:01"	form4-64098_jlex.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	4600	16.7141	76885	D	673664	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431704004046	"2004-11-10 16:02:26"	form4-63994_jlex.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	100	17.15	1715	D	678264	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	0	0																	C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	11	920945	1	000091431704003970	"2004-11-05 13:42:02"	form4-63896_jlex.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	5300	17.2479	91414	D	678364	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	12	920945	1	000091431704003918	"2004-11-03 09:42:14"	form4-63884_jlex.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	10000	16.8125	168125	D	683664	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o  Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	11	920945	1	000091431704003850	"2004-10-27 14:10:40"	form4-63649_jlex.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	21040	2.625	55230	A	693664	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	3	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431704003186	"2004-08-20 15:21:33"	form4-62541_jlex.xml	4	2004-08-19	0	1	0	000000000000000000	0	"Common Stock"	2004-08-19	M	0	77000	5.25	404250	A	336312	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	30	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	11	920945	1	000091431704003153	"2004-08-18 09:56:43"	form4-62532_jlex.xml	4/A	2004-08-10	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	5000	30.32	151600	D	265212	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-2	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
