sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1095498	9	920945	1	000091431704004110	"2004-11-15 14:14:01"	form4-64098_jlex.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	4600	16.7141	76885	D	673664	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431704004046	"2004-11-10 16:02:26"	form4-63994_jlex.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	100	17.15	1715	D	678264	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	0	0																	C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	11	920945	1	000091431704003970	"2004-11-05 13:42:02"	form4-63896_jlex.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	5300	17.2479	91414	D	678364	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	12	920945	1	000091431704003918	"2004-11-03 09:42:14"	form4-63884_jlex.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	10000	16.8125	168125	D	683664	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o  Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	11	920945	1	000091431704003153	"2004-08-18 09:56:43"	form4-62532_jlex.xml	4/A	2004-08-10	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	5000	30.32	151600	D	265212	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-2	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	11	920945	1	000091431704003118	"2004-08-16 12:02:33"	form4-62289_jlex.xml	4	2004-08-12	0	1	0	000000000000000000	0	"Common Stock"	2004-08-12	S	0	5900	30.0736	177434	D	259212	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-2	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431704003065	"2004-08-12 10:11:01"	form4-62278_jlex.xml	4	2004-08-10	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	5100	30.3186	154625	D	265112	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-2	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	11	920945	1	000091431704002998	"2004-08-06 15:32:12"	form4-62253_jlex.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	S	0	21000	30.7381	645500	D	270212	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-7	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	10	920945	1	000091431704002976	"2004-08-04 14:49:10"	form4-62244_jlex.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	5000	31.7724	158862	D	291212	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	-2	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	8	920945	1	000091431704000657	"2004-02-11 16:36:38"	form4-57355_jlex.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	15000	34.15	512250	D	207906	D	"By ESOP,By Spouse,By Spouse as Custodian"	1	-7	0																	C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"622 Eagle Rock Avenue"		"West Orange"	NJ	07052-2989		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
