sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	900572	13	102752	1	000145018612000028	"2012-06-29 16:34:47"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2012-06-29	P	0	3000	23.72	71160	A	78000	D		0	4	796	1	1	1	0	-3	5	4	93	-2	-7	-7	8	-4	2	-4	-25	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Clifford M Kendall"	"8300 Burdette Road"	"Apartment 673"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	12	102752	1	000145018612000022	"2012-05-04 13:18:58"	primary_doc.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2012-05-03	P	0	4072	23.82	96995	A	75000	D		0	6	460	0	0	-1	-3	0	-7	0	31	9	1	14	2	-10	1	-11	-39	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Clifford M Kendall"	"2550 Huntington Avenue"		Alexandria	VA	22303		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	12	102752	1	000145018611000040	"2011-09-14 17:37:07"	primary_doc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2011-09-13	P	0	2886	23.45	67677	A	65000	D		0	5	1411	6	0	0	0	21	-2	-3	-5	-1	-5	0	-12	-9	-15	-21	-38	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Clifford M Kendall"	"2550 Huntington Avenue"		Alexandria	VA	22303		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	12	102752	1	000145018611000036	"2011-08-22 18:53:16"	primary_doc.xml	4/A	2011-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2011-08-16	P	0	16800	24.06	404208	A	62114	D		0	37	1382	1	2	2	2	8	4	14	1	-3	5	-2	-4	-13	-28	-15	-30	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Clifford M Kendall"	"2550 Huntington Avenue"		Alexandria	VA	22303		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	10	102752	1	000145018609000008	"2009-03-03 17:39:33"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2009-03-02	P	0	10000	21.33	213300	A	43214	D		0	30	2783	5	9	10	-5	21	15	61	107	-16	-21	-30	-54	-37	-44	-33	2	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kendall Clifford M"	"Vse Corporation"	"2550 Huntington Avenue"	Alexandria	VA	22303		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	3	102752	1	000090057208000002	"2008-01-24 11:28:39"	primary_doc.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2008-01-22	M	0	500	12.585	6293	A	32314	D		0	2	2982	0	-1	-3	-10	2	10	25	-20	-11	-20	-38	-44	-46	-42	55	28	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kendall Clifford M"	"Vse Corporation"	"2550 Huntington Avenue"	Alexandria	VA	22303-1499		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	6	102752	1	000090057207000005	"2007-12-11 13:45:38"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2007-12-10	S	0	2395	51.1687	122549	D	31314	D		0	-7	5326	0	-4	-3	-11	-30	-47	-42	-29	6	3	-1	-8	22	47	207	212						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kendall Clifford M"	"2550 Huntington Avenue"		Alexandria	VA	22303-1499		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	3	102752	1	000090057207000004	"2007-12-10 14:18:38"	primary_doc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2007-12-06	S	0	4957	50.3787	249727	D	33709	D		1	-13	4996	0	6	2	2	-24	-43	-38	-22	-4	-2	-7	-12	19	39	184	192						"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kendall Clifford M"	"Vse Corporation"	"2550 Huntington Avenue"	Alexandria	VA	22303-1499		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	6	102752	1	000090057207000002	"2007-01-04 16:54:54"	primary_doc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2007-01-03	M	0	937	22.7053	21275	A	29333	D		0	3	742	3	1	1	6	16	23	129	176	1	0	-3	-6	13	12	-19	36	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kendall Clifford M"	"2550 Huntington Avenue"		Alexandria	VA	22303-1499		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	900572	6	102752	1	000090057206000001	"2006-05-25 17:23:17"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock, par value $.05 per share"	2006-05-25	M	0	376	11.78	4429	A	27003			0	1	638	-1	0	0	5	1	-6	13	82														"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kendall Clifford M"	"2550 Huntington Avenue"		Alexandria	VA	22303-1499		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
