sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1079800	11	1059272	3	000105927218000002	"2018-01-16 16:47:46"	edgardoc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	250000	6	1500000	D	4358842	I	"by Trust"	0	-5	0																	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	11	1059272	3	000105927217000004	"2017-01-26 18:42:24"	edgardoc.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	15600	5.22474	81506	D	4608842	I	"by Trust"	1	0	138	2	-2	-2	-7	18	-21			2	0	-1	-11	-21	-7	31	-84	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	11	1059272	3	000105927217000002	"2017-01-12 19:00:13"	edgardoc.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	8500	5.24588	44590	D	4624442	I	"by Trust"	1	0	344	0	0	0	-3	6	-23			-1	0	-6	-7	-26	2	14	-79	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	11	1059272	3	000105927216000155	"2016-12-22 16:09:47"	edgardoc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	7000	5.46	38220	D	4632942	I	"by Trust"	0	0	169	-8	1	1	1	1	-23			-2	-3	-1	11	-23	5	-3	-79	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	11	1059272	3	000105927216000153	"2016-12-21 18:04:44"	edgardoc.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	14000	5.45714	76400	D	4639942	I	"by Trust"	1	0	163	2	-8	-8	-8	-10	-32			2	-7	-1	-1	-23	11	-1	-80	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	10	1059272	4	000105927215000016	"2015-02-19 16:35:35"	edgardoc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	10000	3.84	38400	D	47052357	I	"by Trust"	0	0	328	1	-1	-1	-7	-6	-27	-54	-89	-1	4	3	73	49	48	-27	5	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	10	1059272	4	000105927215000015	"2015-02-17 13:34:37"	edgardoc.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	85000	3.96	336600	D	47062357	I	"by Trust"	0	0	339	0	-2	-1	-4	-17	-27	-52	-89	4	9	18	76	59	38	-28	5	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1396012	3	1059272	4	000105927214000055	"2014-09-16 15:05:18"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	2	"Common Stock"	2014-09-11	S	0	2787	2.77	7720	D	0	D		0	-100	147	0	-1	-1	-6	-15	-1	21	-60	-2	-6	-4	-5	-19	-59	-52	-47	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Powers Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP - STORES"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	4	1059272	4	000105927214000053	"2014-09-16 15:00:41"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	2	"Common Stock"	2014-09-11	S	0	3144	2.73	8583	D	0	D		0	-100	147	0	-1	-1	-6	-15	-1	21	-60	-2	-6	-4	-5	-19	-59	-52	-47	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	4	1059272	4	000105927214000024	"2014-05-30 19:32:11"	edgardoc.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	1586	4.09	6487	D	0	D		0	-100	208	1	-17	-17	-20	-23	-27	-25	-35	-5	-10	-16	-38	-32	-28	-22	-31	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
