sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1079800	11	1059272	3	000105927218000002	"2018-01-16 16:47:46"	edgardoc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	250000	6	1500000	D	4358842	I	"by Trust"	0	-5	0																	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1553095	2	1059272	3	000105927217000050	"2017-11-30 14:39:51"	edgardoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	12037	5.5	66204	A	29176	D		0	70	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Galvin Robert"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1223864	8	1059272	3	000105927217000049	"2017-11-30 14:36:48"	edgardoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	12037	5.5	66204	A	28156	D		0	75	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Brewer Brett"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927217000048	"2017-11-30 14:15:14"	edgardoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	12037	5.5	66204	A	30862	D		0	64	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1185586	12	1059272	3	000105927217000047	"2017-11-30 14:03:24"	edgardoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	12037	5.5	66204	A	28156	D		0	75	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Johnson Seth R"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	949119	25	1059272	3	000120919117053271	"2017-09-19 14:18:45"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	P	0	600	4.82	2892	A	1046394	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	0	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	949119	25	1059272	3	000120919117053120	"2017-09-18 14:03:32"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	22456	5	112280	A	1045794	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	2	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	949119	25	1059272	3	000120919117049789	"2017-08-22 12:23:44"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	500	5	2500	A	1023338	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	0	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	949119	25	1059272	3	000120919117048688	"2017-08-14 11:27:37"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	2044	5	10220	A	1022838	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	0	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	949119	25	1059272	3	000120919117033831	"2017-05-19 12:41:22"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	98975	3.70583	366785	A	1020794	I	"By Trust A-4 - Lloyd I. Miller,By Lloyd "	0	11	343	0								9	46	46	45	5	14	68	-80	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	949119	25	1059272	3	000120919117033555	"2017-05-18 15:01:56"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	83025	3.82264	317374	A	921819	I	"By Trust A-4 - Lloyd I. Miller,By Lloyd "	0	10	343	0								9	46	46	45	5	14	68	-80	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
