sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1556593	1	1403256	4	000114036123054064	"2023-11-20 19:53:57"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	29664827	12.7	376743303	A	1000	D		0	-100	0																						"Sculptor Capital Management, Inc."	SCU	6798	0	DE	0004-12-31	67	h	"Rithm Capital Corp."	"799 Broadway"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1661565	5	1403256	3	000140325623000037	"2023-02-02 18:03:56"	wf-form4_167537901996597.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Shares"	2023-02-01	S	0	7395	9.2378	68314	D	526088	D		0	-1	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661565	5	1403256	3	000140325623000030	"2023-01-18 16:16:48"	wf-form4_167407655628627.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Shares"	2023-01-18	S	0	376	8.58	3226	D	533483	D		0	0	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661565	5	1403256	3	000140325623000028	"2023-01-17 17:16:08"	wf-form4_167399375388699.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Shares"	2023-01-12	S	0	13745	8.73007	119995	D	533859	D		1	-3	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661565	5	1403256	3	000140325623000026	"2023-01-11 19:35:23"	wf-form4_167348370790122.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Shares"	2023-01-09	S	0	13889	9.03084	125429	D	547604	D		1	-2	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1572628	8	1403256	3	000140325623000024	"2023-01-04 18:12:32"	wf-form4_167287392967572.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Shares"	2022-12-31	M	0	760711	0	0	A	4086558	M	"Held by Trusts"	1	23	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Levin James S"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"CIO, CEO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1785306	2	1403256	3	000140325623000023	"2023-01-04 18:12:06"	wf-form4_167287391043273.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Shares"	2023-01-01	M	0	19116	0	0	A	34569	D		0	124	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Pollard Herbert Alvin"	"C/o Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1840457	1	1403256	3	000140325623000022	"2023-01-04 18:11:36"	wf-form4_167287386798691.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Shares"	2023-01-01	M	0	14262	0	0	A	144233	D		0	11	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Ritchea Dava"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1691807	3	1403256	3	000140325623000021	"2023-01-04 18:11:01"	wf-form4_167287383640498.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Shares"	2023-01-01	M	0	16187	0	0	A	73628	D		0	28	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Levine David Michael"	"C/o Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661565	5	1403256	3	000140325623000020	"2023-01-04 18:10:23"	wf-form4_167287378431656.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Shares"	2023-01-01	M	0	62580	0	0	A	561493	D		0	13	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661565	5	1403256	3	000140325622000040	"2022-02-02 17:39:27"	wf-form4_164384155292413.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Class A Shares"	2022-02-01	S	0	8607	19.367	166692	D	548157	D		0	-2	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1572628	8	1403256	3	000140325622000039	"2022-02-02 17:39:06"	wf-form4_164384152987736.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Class A Shares"	2022-01-31	M	0	30719	0	0	A	3945811	D	"Held by Trusts"	0	1	0																						"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Levin James S"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"CIO, CEO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
