sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1436861	6	1019695	1	000110465919074986	"2019-12-20 16:09:10"	tm1926797d3_4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	1172497	4.88543	5728157	A	1235245	D		0	1869	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969519000028	"2019-09-12 10:46:59"	primary_doc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	5000	7.95	39750	A	707417	D		0	1	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969519000007	"2019-03-18 15:41:58"	primary_doc.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	50000	1.16	58000	A	618208	D		0	9	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	10	1019695	1	000101969518000022	"2018-06-11 16:32:56"	primary_doc.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	500000	3.95	1975000	A	568208	D		0	733	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969518000019	"2018-05-18 12:02:27"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	15000	3.3899	50849	A	420494	D		0	4	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969518000013	"2018-05-11 11:23:42"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	1300	2.6362	3427	A	405494	D		0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000027	"2017-09-08 10:17:14"	primary_doc.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	1101	1.1454	1261	A	404194	D		0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000026	"2017-09-07 10:29:41"	primary_doc.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	16397	1.149	18840	A	403093	D		0	4	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000025	"2017-09-06 11:47:44"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	19156	1.1403	21844	A	386696	D		0	5	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969517000024	"2017-08-31 09:52:28"	primary_doc.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	P	0	300	1.05	315	A	367540	D		0	0	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
