sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1773270	4	1743745	1	000106299322012724	"2022-05-17 16:06:31"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	S	0	33000	0.3336	11009	D	36244	D		0	-48	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322011995	"2022-05-10 16:37:49"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	S	0	33000	0.3551	11718	D	69244	D		0	-32	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322011374	"2022-05-03 16:14:31"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	S	0	33000	0.3497	11540	D	102244	D		0	-24	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322010773	"2022-04-26 17:02:29"	form4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-22	S	0	33000	0.3805	12557	D	135244	D		0	-20	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322010419	"2022-04-19 16:02:34"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	33000	0.4439	14649	D	168244	D		0	-16	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322010111	"2022-04-12 16:06:43"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-08	S	0	33000	0.444	14652	D	201244	D		0	-14	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	4	1743745	1	000106299322009760	"2022-04-05 16:33:32"	form4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	33000	0.54	17820	D	234244	D		0	-12	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322008820	"2022-03-29 16:04:47"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-25	S	0	33000	0.6987	23057	D	267244	D		0	-11	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322008322	"2022-03-22 16:51:39"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	0	33000	0.5005	16517	D	300244	D		0	-10	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1773270	3	1743745	1	000106299322007781	"2022-03-15 17:37:41"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	S	0	33000	0.4824	15919	D	333244	D		0	-9	0																						"Greenlane Holdings, Inc."	GNLN	5099	830806637	DE	0004-12-31	50	f	"Schoenfeld Adam"	"C/O Greenlane Holdings, Inc."	"1095 Broken Sound Parkway, Suite 300"	"Boca Raton"	FL	33487		1	1	1	0	CMO		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
