sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190958	5	6176	1	000120919118028231	"2018-05-07 12:16:44"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-05	M	0	1014	0	0	A	12359	D		0	9	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"Pres, Chief Admin. Officer"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	5	6176	1	000120919117031257	"2017-05-10 16:24:41"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	M	0	1013	0	0	A	12574	D		0	9	511	5	3	3						1	0	8	-1	-1	41	-12	-3	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"Pres, Chief Admin. Officer"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	5	6176	1	000120919116118347	"2016-05-09 11:49:00"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	1013	0	0	A	2013	D		0	101	970	0	-5	-5	-13	-21	-35	-41		-4	-3	-1	28	66	46	14	-5	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		0	1	0	0	"Pres, Chief Admin. Officer"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	3	6176	1	000118143110054289	"2010-11-09 14:24:53"	rrd290584.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	6666	13.37	89124	D	0	D		0	-100	742	0	-1	0	-2	6	-7	-5	-22	2	7	5	10	18	12	1	44	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	3	6176	1	000118143109047517	"2009-10-13 13:43:05"	rrd254967.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	1000	29.82	29820	D	0	D		0	-100	852	0	0	1	-3	-7	4	-15	-13	7	13	7	26	41	68	54	-29	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	2	6176	1	000118143108056922	"2008-10-10 14:18:48"	rrd220809.xml	4	2008-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	1000	19.531	19531	A	1000	D		0	32767	2524	0	6	25	18	6	12	-5	59	-24	-26	-44	-57	-55	-58	-56	-39	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	2	6176	1	000118143107032076	"2007-05-14 15:00:16"	rrd158509.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	6000	13.67	82020	A	0	D		1	-100	3747	0	-1	-3	2	-3	8	2	29	1	3	1	31	32	8	25	234	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	2	6176	1	000118143107032076	"2007-05-14 15:00:16"	rrd158509.xml	4	2007-05-10	0	0	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	6000	37.6737	226042	D	0	D		1	-100	3747	0	-1	-3	2	-3	8	2	29	1	3	1	31	32	8	25	234	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	2	6176	1	000118143107026914	"2007-04-25 09:18:43"	rrd155451.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	6500	13.67	88855	A	0	D		0	-100	4128	0	3	2	0	3	37	23	33	3	12	19	52	20	6	63	198	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	2	6176	1	000118143107026914	"2007-04-25 09:18:43"	rrd155451.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	6500	37.09	241085	D	0	D		0	-100	4128	0	3	2	0	3	37	23	33	3	12	19	52	20	6	63	198	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	1	6176	1	000118143105047249	"2005-08-16 15:51:05"	rrd89647.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	M	0	5000	10.8125	54063	A	0	D		1	-100	68	0	0	0	0	7	4	42	102	-3	-1	2	19	28	8	10	27	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	1	6176	1	000118143105047249	"2005-08-16 15:51:05"	rrd89647.xml	4	2005-08-12	0	1	0	000000000000000000	1	"Common Stock"	2005-08-12	S	0	5000	14.14	70700	D	0	D		1	-100	68	0	0	0	0	7	4	42	102	-3	-1	2	19	28	8	10	27	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	1	6176	1	000118143104054718	"2004-11-23 15:38:41"	rrd59087.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	5000	10.8125	54063	A	0	D		0	-100	103	0	-1	-1	-3	0	-5	-18	4	-1	0	6	5	7	9	39	22	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190958	1	6176	1	000118143104054718	"2004-11-23 15:38:41"	rrd59087.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	5000	13.95	69750	D	0	D		0	-100	103	0	-1	-1	-3	0	-5	-18	4	-1	0	6	5	7	9	39	22	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Hoover Rose"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
