sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1295822	7	1745041	2	000089924322009861	"2022-03-08 10:20:11"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	5000	32.2804	161402	A	139258	D		0	4	0	0																					"Iaa, Inc."	IAA	5500	831030538		0004-12-29	55	g	"Kett John W"	"Two Westbrook Corporate Center,"	"Suite 500"	Westchester	IL	60154		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594219000040	"2019-03-05 17:16:26"	wf-form4_155182416122607.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	965	0	0	A	77169	D		0	1	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594218000050	"2018-02-26 21:19:53"	wf-form4_151969797935022.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	2257	0	0	A	66882	D		1	3	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594218000038	"2018-02-22 18:07:44"	wf-form4_151934084995629.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	1072	0	0	A	65626	D		0	2	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594217000097	"2017-08-02 20:40:20"	wf-form4_150172080684116.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	17049	10	170490	A	55971	D		0	44	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594217000097	"2017-08-02 20:40:20"	wf-form4_150172080684116.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	10011	42.011	420572	D	55971	D		0	-15	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594217000087	"2017-07-05 10:10:26"	wf-form4_149926381150119.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	17049	10	170490	A	48933	D		0	53	0	0																C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594217000087	"2017-07-05 10:10:26"	wf-form4_149926381150119.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	S	0	10008	42.0646	420983	D	48933	D		0	-17	0	0																C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594217000076	"2017-06-01 13:46:46"	wf-form4_149633919097369.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	17049	10	170490	A	41892	D		0	69	0	0																C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1295822	6	1395942	1	000139594217000076	"2017-06-01 13:46:46"	wf-form4_149633919097369.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	9913	43.9242	435421	D	41892	D		0	-19	0	0																C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Kett John W"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"IAA CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
