sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1799211	1	314489	1	000031448924000141	"2024-04-30 16:42:59"	wk-form4_1714509768.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	161	20.4425	3292	A	50388	M	"Employee Stock Purchase Plan"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000031448924000059	"2024-02-27 14:03:18"	wk-form4_1709060583.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	22	24.6697	553	A	42278	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000031448924000037	"2024-01-30 17:27:51"	wk-form4_1706653657.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	78	17.1945	1347	A	41315	M	"Employee Stock Purchase Plan"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000031448923000151	"2023-10-31 12:35:28"	wk-form4_1698770119.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	82	17.8869	1467	A	42375	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000031448923000107	"2023-08-01 17:15:07"	wk-form4_1690924498.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Common Stock"	2023-06-30	P	0	75	0	0	A	41854	M	"Employee Stock Purchase Plan"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000031448923000049	"2023-05-02 12:15:14"	wf-form4_168304410295173.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	350	0	0	A	41394	M	"Employee Stock Purchase Plan"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000156761922018969	"2022-11-01 09:00:01"	doc1.xml	4	2022-09-30	0	0	0	000000000000000000	1	"Common Stock"	2022-09-30	P	0	159	0	0	A	33596	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000156761922014750	"2022-08-02 09:14:19"	doc1.xml	4	2022-06-30	0	0	0	000000000000000000	1	"Common Stock"	2022-06-30	P	0	252	0	0	A	33154	M	"Employee Stock Purchase Plan"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000156761922009334	"2022-05-03 09:06:25"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common Stock"	2022-03-31	P	0	569	0	0	A	32610	M	"Employee Stock Purchase Plan"	0	2	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000156761922002171	"2022-02-01 09:11:06"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-12-31	P	0	177	0	0	A	26877	M	"Employee Stock Purchase Plan"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
