sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1222270	2	914329	1	000091432907000082	"2007-02-27 16:32:19"	cor314.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	4000	25.3	101200	A	6500	D		0	160	27012	-3	-1	-1	-3	8	10	-13	-34	-2	3	33	27	36	71	72	43	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Corrigan Wilfred J"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	971245793		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1222270	5	703360	1	000124970105000084	"2005-08-11 15:14:23"	edgar.xml	4/A	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	S	0	36200	9.51033	344274	D	7526764	D	"By Trust"	0	0	5263	0	2	2	3	3	4	12	21	-2	-8	-2	0	-1	10	24	60	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	5	703360	1	000124970105000083	"2005-08-11 14:56:26"	edgar.xml	4/A	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	463800	9.53203	4420956	D	7562964	D	"By Trust"	0	-6	5263	0	2	2	3	3	4	12	21	-2	-8	-2	0	-1	10	24	60	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	5	703360	1	000124970105000082	"2005-08-11 14:52:33"	edgar.xml	4/A	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	1500000	9.77646	14664695	D	8026764	D	"By Trust"	0	-16	5263	0	2	2	3	3	4	12	21	-2	-8	-2	0	-1	10	24	60	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	5	703360	1	000124970105000078	"2005-08-08 12:44:38"	edgar.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	S	0	36200	9.51033	344274	D	7779470	D	"By Trust"	0	0	4525	0	-3	-2	0	3	2	10	19	-8	-3	1	2	3	14	25	66	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	5	703360	1	000124970105000075	"2005-08-04 17:34:24"	edgar.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	463800	9.53203	4420956	D	7815670	D	"By Trust"	0	-6	3328	-3	-3	-3	-5	-1	-2	7	15	1	4	7	7	13	22	28	76	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	5	703360	1	000124970105000074	"2005-08-04 17:30:33"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	1500000	9.77646	14664695	D	8279470	D	"By Trust"	0	-15	3328	-3	-3	-3	-5	-1	-2	7	15	1	4	7	7	13	22	28	76	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	1	703360	1	000124970104000063	"2004-11-04 17:23:30"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	P	0	25000	4.5417	113543	A	9526764	D	"By Trust"	0	0	1834	0	0	0	1	8	5	15	23	2	5	3	3	3	19	23	56	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	1	703360	1	000124970104000062	"2004-11-04 10:31:05"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	25000	4.5405	113513	A	9501764	D	"By Trust"	0	0	1834	0	0	0	2	8	6	15	23	2	5	3	3	3	19	23	56	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222270	1	703360	1	000124970103000012	"2003-08-28 16:38:08"	edgar.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	502706	11.0067	5533136	D	9476764	D	"By Trust"	0	-5	1273	0	0	0	4	4	14	27	35	1	0	-1	0	7	19	11	36	C		0	0000		"Lsi Logic Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Corrigan Wilfred J"	"C/o Lsi Logic Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
