sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1559479	9	1022321	6	000102232123000077	"2023-08-14 13:13:45"	wk-form4_1692033214.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Units - Class A"	2023-08-11	P	0	10000	9.6883	96883	A	130000	D		0	8	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Flynn Edward T"	"811 Louisiana Street, Suite 1200"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1559479	8	1022321	6	000102232122000071	"2022-09-27 12:21:09"	wf-form4_166429565449304.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Units - Class A"	2022-09-26	P	0	20000	10.02	200400	A	120000	D		0	20	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1559479	8	1022321	6	000102232121000059	"2021-08-09 16:02:37"	wf-form4_162853933490061.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Units - Class A"	2021-08-09	P	0	29000	8.34	241860	A	100000	D		0	41	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	131	1559479	8	1022321	1	000102232120000042	"2020-03-09 13:50:27"	wf-form4_158377621002618.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Units - Class A"	2020-03-06	P	0	11500	8.74	100510	A	71000	D		0	19	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1559479	8	1022321	1	000102232120000017	"2020-02-24 10:43:13"	wf-form4_158255897585742.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Units - Class A"	2020-02-21	P	0	10584	14.63	154844	A	59500	D		0	22	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1559479	8	1022321	1	000102232119000079	"2019-08-27 12:01:40"	wf-form4_156692168403650.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Units - Class A"	2019-08-26	P	0	5000	20.12	100600	A	48916	D		0	11	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1559479	8	1022321	1	000102232119000049	"2019-05-07 14:30:01"	wf-form4_155725378685351.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Units - Class A"	2019-05-03	P	0	15700	21.73	341161	A	43916	D		0	56	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1559479	8	1022321	1	000102232118000026	"2018-03-06 16:52:58"	wf-form4_152037316510107.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Units - Class A"	2018-03-02	P	0	12525	19.96	249999	A	28216	D		0	80	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1559479	8	1022321	1	000102232117000143	"2017-11-17 10:49:25"	wf-form4_151093375253255.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Units - Class A"	2017-11-16	P	0	4681	21.32	99799	A	15691	D		0	43	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Flynn Edward T"	"919 Milam, Suite 2100"		Houston	TX	77002		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1559479	7	1022321	1	000102232117000118	"2017-09-12 14:30:45"	wf-form4_150524103082887.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Units - Class A"	2017-09-01	P	0	11010	27.3782	301434	A	11010	D		0	32767	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Flynn Edward T"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	"Pres, Genesis Alkali, LLC"		0	0	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
5	14	1559479	4	1530804	5653	000114036115030559	"2015-08-10 07:55:34"	doc1.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2015-08-06	P	0	9086	11.027	100192	A	23803	D		1	62	11287	0	0	-4	-13	-32	-46	-65	-21	-2	-4	-16	-33	-43	-50	-61	-47	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Flynn Edward T"	"1735 Market Street"		Philadelphia	PA	19103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
