sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1196567	3	319697	1	000120919105007303	"2005-02-07 16:43:43"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-01-21	P	0	6000	0.52	3120	A	3278141	M	"by Spouse,by Trust for Child"	1	0	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson Harriett J"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1008889	3	319697	1	000120919105007299	"2005-02-07 16:42:40"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2005-01-21	P	0	6000	0.52	3120	A	4024297	M	"by Spouse,by Trust for Child,by JMR Foun"	1	0	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson J Mack"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1008889	3	319697	1	000120919105002188	"2005-01-06 17:32:36"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2004-12-31	P	0	7500	0.473333	3550	A	3649964	I	"by Spouse,by Trust for Child,by JMR Foun"	1	0	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson J Mack"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1196567	3	319697	1	000120919105002186	"2005-01-06 17:31:14"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-31	P	0	7500	0.473333	3550	A	2903808	D	"by Trust for Child,by Spouse"	1	0	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson Harriett J"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1245020	12	319697	1	000120919105000205	"2005-01-03 16:16:29"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-31	P	0	10000	0.575	5750	A	301299	D	"by General Partnership"	0	3	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Prather Robert S Jr"	"4370 Peachtree Road N.E."		Atlanta	GA	30319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1196567	3	319697	1	000120919103033900	"2003-12-08 07:54:31"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-12-01	P	0	30000	1.5	45000	A	1102823	I	"by Spouse,by Trust for Child"	0	3	0	0																C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson Harriett J"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1008889	3	319697	1	000120919103033899	"2003-12-08 07:51:56"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-12-01	P	0	90000	1.5	135000	A	1848979	M	"by General Partnership,by Spouse,by Trus"	0	5	0	0																C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson J Mack"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1196567	3	319697	1	000120919103024277	"2003-10-02 17:57:29"	doc4.xml	4	2003-10-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-10-01	P	0	325325	2.8	910910	A	1072823	I	"by Spouse,by Trust for Child"	0	44	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson Harriett J"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1008889	3	319697	1	000120919103024275	"2003-10-02 17:57:19"	doc4.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-10-01	P	0	325325	2.8	910910	A	1758979	D	"by General Partnership,by Spouse,by Trus"	0	23	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Robinson J Mack"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1240620	2	319697	1	000120919103016322	"2003-08-11 08:33:35"	doc4a.xml	4/A	2003-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-06	M	0	60105	3.437	206581	A	175284	D	"by Spouse"	0	52	0	0																C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Host W James"	"2365 Harrodsburg Rd"		Lexington	KY	40504		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1240620	1	319697	1	000120919103016197	"2003-08-08 15:46:38"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-06	M	0	60105	3.437	206581	A	175284	D	"by Spouse"	0	52	0	0																C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Host W James"	"546 East Main Street"		Lexington	KY	40508		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
