sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1577359	4	355811	1	000156218024001471	"2024-02-21 15:07:39"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	S	f	13500	33.0435	446087	D	44321	D		0	-23	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218023000792	"2023-02-02 10:12:40"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	6776	29.4233	199372	D	22597	D		0	-23	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218022001716	"2022-02-23 13:59:59"	primarydocument.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	f	15718	30.3624	477236	D	21732	D		0	-42	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218022001532	"2022-02-17 10:12:57"	primarydocument.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	f	11630	31.443	365682	D	19012	D		1	-38	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218021001436	"2021-02-23 14:22:34"	primarydocument.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	f	3150	35.5692	112043	D	30313	D		0	-9	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218021001216	"2021-02-17 17:11:45"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	2922	35.7334	104413	D	27118	D		0	-10	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218020006814	"2020-11-20 13:05:48"	primarydocument.xml	4	2020-11-18	0	1	0	000000000000000000	2	"Common Stock"	2020-11-18	S	f	10700	33.1814	355041	D	30040	D		0	-26	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218020006198	"2020-10-02 13:08:39"	primarydocument.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	f	3000	25.8132	77440	D	30040	D		0	-9	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218019005076	"2019-10-02 17:41:54"	primarydocument.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	12000	27.4904	329885	D	26966	D		0	-31	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218018004056	"2018-10-01 11:10:29"	primarydocument.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	f	6000	21.4998	128999	D	32732	D		0	-15	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	3	355811	1	000156218018000500	"2018-01-31 16:47:14"	primarydocument.xml	4	2018-01-30	0	1	0	000000000000000000	3	"Common Stock"	2018-01-30	S	f	7874	23.4039	184282	D	30732	D		0	-20	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"10593 James Street"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	3	355811	1	000156218017003042	"2017-09-29 16:00:06"	primarydocument.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	f	4320	19.6978	85094	D	30732	D		0	-12	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"10593 James Street"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	3	355811	1	000156218017001559	"2017-04-26 09:01:23"	primarydocument.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	f	1694	20.6544	34989	D	35052	D		0	-5	32767	0	0	1	-4					0	4	2	-5	-3	22	32	20	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"10593 James Street"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	3	355811	1	000156218017000413	"2017-01-31 12:47:50"	primarydocument.xml	4	2017-01-30	0	1	0	000000000000000000	2	"Common Stock"	2017-01-30	S	f	4544	20.9	94970	D	28500	D		0	-14	32767	0	0	-1	-3	3	-1			-4	0	3	4	26	20	56	30	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"10593 James Street"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	2	355811	1	000156218016003278	"2016-10-26 13:10:19"	primarydocument.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Common Stock"	2016-10-25	S	f	6210	16.68	103583	D	28500	D		0	-18	32767	0	1	0	-1	10	30	25		-2	-4	-6	-3	-7	5	5	10	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"10581 James Street"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	2	355811	1	000156218016002844	"2016-07-27 10:32:49"	primarydocument.xml	4	2016-07-25	0	1	0	000000000000000000	2	"Common Stock"	2016-07-25	S	f	6412	17.6324	113059	D	28500	D		0	-18	32767	0	2	-1	-4	1	-4	23		9	11	19	14	10	29	15	27	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"10581 James Street"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	2	355811	1	000120919115077038	"2015-10-28 08:46:31"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	3	"Common Stock"	2015-10-26	S	0	14420	16.3105	235198	D	25350	D		1	-36	30142	0	2	0	3	4	-16	1	8	1	2	2	0	0	-8	4	11	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"10581 James Street"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	1	355811	1	000120919114060398	"2014-10-01 11:00:04"	doc4.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	S	0	1800	27.3601	49248	D	11175	D		0	-14	32767	0	-1	4	3	22	38	36	18	-3	-8	-8	-8	-9	-14	7	64	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"2608 104Th Avenue"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	1	355811	1	000120919114031380	"2014-05-06 09:25:33"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	4	"Common Stock"	2014-05-02	S	0	6728	29.7081	199876	D	6975	D		1	-49	32767	0	-2	-2	0	-3	-3	11	18	4	-2	4	-2	-2	2	27	40	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"2608 104Th Avenue"		Zeeland	MI	49464		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
