sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1492717	2	708955	1	000112760218001962	"2018-01-17 16:47:24"	form4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2018-01-16	P	0	333	28.201	9391	A	23567	D	"Brokerage Account,Restricted"	0	1	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760217029699	"2017-10-11 16:41:37"	form4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-10-10	P	0	352	26.4656	9316	A	23223	D	"Brokerage Account,Restricted"	0	2	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760217023477	"2017-07-11 14:33:26"	form4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-07-10	P	0	333	28.0193	9330	A	22859	D	"Brokerage Account,Restricted"	0	1	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760217014506	"2017-04-07 17:14:15"	form4.xml	4	2017-04-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-04-07	P	0	340	26.85	9129	A	21458	D	"Brokerage Account,Restricted"	0	2	8319	0	-1	-1	-3	4				0	0	-6	-4	-4	25	59	63	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760217001259	"2017-01-06 14:19:28"	form4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-01-05	P	0	281	28.1744	7917	A	21107	D	"Brokerage Account,Restricted"	0	1	8404	0	0	-2	-1	-2	-4			-1	-1	0	8	30	52	69	74	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760216064696	"2016-10-12 13:40:11"	form4.xml	4	2016-10-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-10-11	P	0	360	21.35	7686	A	20816	D	"Brokerage Account,Restricted"	0	2	3567	0	0	-2	0	3	35	25		0	-2	-2	-2	7	16	15	50	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760216058206	"2016-07-19 13:53:46"	form4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-07-18	P	0	378	20.344	7690	A	20444	D	"Brokerage Account,Restricted"	0	2	2971	0	0	0	4	6	4	35		1	8	12	1	7	27	15	35	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760216049022	"2016-04-07 15:50:01"	form4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-04-06	P	0	429	17.9491	7700	A	18647	D	"Brokerage Account,Restricted"	0	2	4472	0	-3	-1	5	5	6	21	50	-1	-1	1	7	4	-3	5	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760216036528	"2016-01-07 14:17:33"	form4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-01-06	P	0	430	17.3346	7454	A	18203	D	"Brokerage Account,Restricted"	0	2	7281	0	-3	-4	-5	-10	2	11	69	-4	-5	-7	-13	-7	0	3	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760215028744	"2015-10-07 13:51:51"	form4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-10-06	P	0	402	18.89	7594	A	17758	D	"Brokerage Account,Restricted"	0	2	4303	0	2	3	1	5	-7	-5	20	-1	0	-2	7	8	8	23	36	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760215022557	"2015-07-08 11:34:32"	form4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-07-07	P	0	420	17.44	7325	A	17342	D	"Brokerage Account,Restricted"	0	2	4570	0	0	1	3	11	8	1	11	-3	-5	-3	2	0	1	5	21	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760215014409	"2015-04-14 15:11:14"	form4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-04-14	P	0	420	17.5152	7356	A	15322	M	"Brokerage Account,Restricted"	0	3	2223	0	-2	0	-2	-4	3	9	6	1	0	0	1	5	18	8	22	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760215001972	"2015-01-16 14:25:13"	form4.xml	4	2015-01-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-01-14	P	0	432	16.7591	7240	A	14887	D	"Brokerage Account,Restricted"	0	3	4422	0	2	2	4	8	5	11	2	-2	-4	-10	-6	10	5	-1	27	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760214029452	"2014-10-06 09:37:29"	form4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-10-03	P	0	445	15.9871	7114	A	14441	D	"Brokerage Account,Restricted"	0	3	3553	0	-1	-2	-4	12	13	13	23	1	-2	-4	-4	-8	-9	11	5	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760214023337	"2014-07-16 13:45:52"	form4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-07-15	P	0	430	16.8541	7247	A	13996	D	"Brokerage Account,Restricted"	0	3	4628	0	-1	-4	-4	-1	-7	3	13	0	-5	0	3	0	-1	11	15	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760214014347	"2014-04-09 15:34:59"	form4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-04-09	P	0	390	17.7347	6917	A	11986	D	"Brokerage Account,Restricted"	0	3	4440	0	0	-3	-4	-12	-3	-10	3	-3	1	-1	5	3	22	19	16	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760214001829	"2014-01-14 08:09:31"	form4.xml	4	2014-01-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-01-13	P	0	404	17.28	6981	A	11596	D	"Brokerage Account,Restricted"	0	4	4908	0	0	1	2	-5	-1	-1	2	0	1	0	5	14	12	26	11	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760213029250	"2013-10-15 08:15:42"	form4.xml	4	2013-10-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-10-11	P	0	485	15.04	7294	A	11192	D	"Brokerage Account,Restricted"	0	5	4413	0	-1	0	2	1	14	13	6	6	3	0	3	-1	3	-2	12	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760213022537	"2013-07-09 08:16:46"	form4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-07-08	P	0	446	15.858	7073	A	10707	D	"Brokerage Account,Restricted"	0	4	4443	0	0	0	1	4	-4	12	14	3	6	8	1	1	7	2	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760213013692	"2013-04-10 08:05:20"	form4.xml	4	2013-04-09	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-04-09	P	0	449	15.74	7067	A	8641	D	"Brokerage Account,Restricted"	0	5	2665	0	2	1	-2	0	2	-3	19	0	-2	-2	4	5	-3	-3	7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760213001845	"2013-01-15 12:34:48"	form4.xml	4	2013-01-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-01-14	P	0	478	14.5376	6949	A	8192	D	"Brokerage Account,Restricted"	0	6	4232	0	0	0	3	8	8	13	27	-2	-4	2	0	-12	-9	-12	-7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760212028655	"2012-10-15 15:30:36"	form4.xml	4	2012-10-12	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-10-12	P	0	391	16.4428	6429	A	7714	D	"Brokerage Account,Restricted"	0	5	3196	0	0	-1	-1	-13	-10	-4	1	-2	-2	-6	1	0	1	14	7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760212022178	"2012-07-13 13:25:47"	form4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-07-12	P	0	320	16.3451	5230	A	7323	D	"Brokerage Account,Restricted"	0	5	2838	0	2	1	-1	-3	4	-9	3	1	2	8	8	-1	-4	7	20	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	2	708955	1	000112760212014287	"2012-04-20 11:45:47"	form4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-04-18	P	0	313	16.9138	5294	A	5752	D	"Brokerage Account,Restricted"	0	6	3296	0	2	0	0	-6	0	2	1	0	1	-3	0	-4	10	11	-8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760212001693	"2012-01-13 12:43:16"	form4.xml	4	2012-01-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-01-11	P	0	150	17.7476	2662	A	5439	D	"Brokerage Account,Restricted"	0	3	3661	0	-1	-2	0	-3	-6	-2	-13	2	4	7	13	12	14	7	33	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760211027356	"2011-10-17 16:28:34"	form4.xml	4	2011-10-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-10-13	P	0	170	15.4101	2620	A	5289	D	"Brokerage Account,Restricted"	0	3	4564	-5	6	6	12	6	19	19	18	-1	4	11	6	-1	-2	-4	27	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760211021247	"2011-07-11 17:18:37"	form4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-07-08	P	0	148	16.8662	2496	A	5119	D	Restricted	0	3	4775	-2	0	0	-2	-13	-4	9	7	0	3	6	6	0	-8	14	126	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760211013021	"2011-04-15 08:26:20"	form4.xml	4	2011-04-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-04-13	P	0	155	16.2556	2520	A	3732	D	Restricted	0	4	3123	0	0	-1	-1	0	0	-4	9	-1	-2	1	-2	-5	-3	-11	55	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760211001534	"2011-01-12 13:13:26"	form4.xml	4	2011-01-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-01-11	P	0	142	17.6603	2508	A	3577	D	Restricted	0	4	4251	0	0	-1	3	-3	-6	-4	6	-4	-5	-6	7	5	17	24	91	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760210025911	"2010-10-22 17:38:31"	form4.xml	4	2010-10-21	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2010-10-21	P	0	148	16.5767	2453	A	3435	D	Restricted	0	5	3779	1	-1	-1	-1	2	7	-2	0	-3	-1	1	3	13	-20	38	46	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760210021805	"2010-08-23 11:07:01"	form4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	500	15.362	7681	A	3287	D	Restricted	0	18	5073	0	0	0	3	11	12	15	-5	-4	-2	-6	2	-4	-11	96	31	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760210021467	"2010-08-17 16:02:42"	form4.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	1500	15.9933	23990	A	2787	D	Restricted	1	117	5108	2	2	2	-4	5	10	12	-4	0	-6	-3	11	-11	-6	106	30	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492717	1	708955	1	000112760210019055	"2010-07-12 13:06:15"	form4.xml	4	2010-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2010-07-08	P	0	55	15	825	A	55	D		0	32767	5674	0	-1	2	-4	9	13	23	14	7	-3	-5	-7	-18	8	100	89	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barker David S"	"201 E 4Th, Suite 2000"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
