sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891088	1	1609151	1	000160915124000004	"2024-01-26 14:41:30"	wk-form4_1706298073.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	15000	12	180000	D	480813	D		0	-3	0	0																					"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Taylor Alan"	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892824	1	1609151	1	000160915123000029	"2023-11-03 16:46:50"	wk-form4_1699044398.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	6983	7.03	49090	D	558682	D		0	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Hyde Matthew C."	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892824	1	1609151	1	000120919123051942	"2023-10-04 16:20:58"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	6983	7.98	55724	D	565665	D		0	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Hyde Matthew C."	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892824	1	1609151	1	000120919123048251	"2023-09-05 19:47:18"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	6983	10.24	71506	D	580277	D		0	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Hyde Matthew C."	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892824	1	1609151	1	000120919123046156	"2023-08-16 21:32:03"	doc4a.xml	4/A	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	6983	10.16	70947	D	587260	D		0	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Hyde Matthew C."	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1937042	1	1609151	1	000120919123046114	"2023-08-16 19:00:54"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	3000	10.7533	32260	D	647766	D		0	0	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Goodsell Erin"	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	"GC, Corp.Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892824	1	1609151	1	000120919123045872	"2023-08-15 16:44:19"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	6983	10.16	70947	D	587260	D		0	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Hyde Matthew C."	"C/O Weave Communications, Inc."	"1331 W. Powell Way"	Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023038646	"2023-08-04 17:18:25"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	59219	11.1753	661791	D	7137699	I	"See Footnotes"	1	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023037492	"2023-08-02 20:27:20"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	f	69741	11.4026	795229	D	7196918	I	"See Footnotes"	1	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023034882	"2023-07-26 19:48:01"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	164696	11.4449	1884934	D	7266659	I	"See footnote"	1	-2	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
