sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1119650	6	877422	5	000090572919000075	"2019-03-25 16:05:02"	ownership.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	3215	15.54	49961	D	34602	D		0	-9	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Nickels Elizabeth A"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119650	6	877422	5	000090572919000062	"2019-03-11 16:03:26"	ownership.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	4676	17.45	81596	D	37817	D		0	-11	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Nickels Elizabeth A"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119650	6	877422	41	000090572917000118	"2017-03-08 16:04:21"	nickels4_030817.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	6250	33.3024	208140	D	26969	D		0	-19	6521	0	-2	-2	-2	7				-6	-14	-16	-17	-12	-1	16	28	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Nickels Elizabeth A"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119650	6	877422	5	000090572916000470	"2016-03-08 16:03:11"	nickels4_030816.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	6000	27.93	167580	D	28482	D		0	-17	5617	2	1	1	1	-1	3	15	14	0	12	36	55	31	4	10	28	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Nickels Elizabeth A"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119650	6	877422	5	000090572914000272	"2014-09-04 15:04:13"	nickels4_090414.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	10852	21.74	235922	D	27306	D		0	-28	2564	0	0	0	-3	-10	12	26	30	3	0	0	-1	-1	-5	8	44	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Nickels Elizabeth A"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119650	6	877422	5	000090572914000271	"2014-08-27 14:52:53"	nickels4a_082714.xml	4/A	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	1148	22	25256	D	38158	D		0	-3	2629	0	-1	-2	1	-9	11	24	43	0	3	0	-1	-7	-4	6	48	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Nickels Elizabeth A"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1119650	6	877422	5	000090572914000270	"2014-08-26 09:44:00"	nickels4_082614.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	12000	22	264000	D	27306	D		0	-31	2609	0	0	-1	0	-7	8	24	37	1	1	2	0	-10	-1	4	46	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Nickels Elizabeth A"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
20	39	1119650	11	66382	3	000123863012000023	"2012-04-18 19:45:23"	edgardoc.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	6715	20.95	140679	D	17941	D	"by profit share plan"	0	-27	7448	-1	-3	-3	-3	-12	-13	-6	17	0	-3	-7	4	11	0	-17	6	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	11	66382	3	000123863012000022	"2012-03-27 14:40:51"	edgardoc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	9100	22.793	207416	D	24656	D	"by profit share plan"	0	-27	9253	0	0	0	-1	-11	-29	-15	22	5	7	12	6	24	31	-10	27	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	11	66382	3	000123863011000036	"2011-07-08 13:13:47"	edgardoc.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Common Stock"	2011-07-06	S	0	3600	27.81	100116	D	33399	D	"by profit share plan"	0	-10	13408	0	0	-3	-7	-26	-31	-32	-33	3	5	27	22	4	7	61	113	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	11	66382	3	000123863010000053	"2010-12-27 11:53:29"	edgardoc.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	5000	25.83	129150	D	36974	D	"by profit share plan"	0	-12	10677	0	0	0	-3	-6	-1	2	-29	1	12	11	27	38	32	60	105	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	11	66382	3	000123863010000042	"2010-08-05 15:22:16"	edgardoc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	7000	17.7157	124010	D	41958	D	"by profit share plan"	1	-14	6200	0	4	6	1	0	12	37	26	3	-5	-3	-9	-14	4	6	-31	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	11	66382	3	000123863010000041	"2010-08-03 16:01:13"	edgardoc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	2000	17.66	35320	D	48958	D	"by profit share plan"	0	-4	7310	-2	1	1	9	-6	10	38	33	-1	-2	-5	-12	-18	5	7	-30	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	11	66382	3	000123863010000040	"2010-07-29 15:17:00"	edgardoc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	1000	18.7201	18720	D	50958	D	"by profit share plan"	0	-2	7845	0	-2	-4	-1	-7	11	40	35	-1	4	1	-9	-16	6	7	-26	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	11	66382	3	000123863010000008	"2010-02-09 16:04:06"	edgardoc.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	12000	17.0144	204173	D	47671	D	"by profit share plan"	0	-20	8283	1	-1	-1	2	17	16	11	44	0	1	1	1	8	0	42	-42	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres HM Healthcare"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1119650	7	66382	1	000123863006000043	"2006-10-03 15:36:33"	edgardoc.xml	4	2006-10-02	0	0	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	500	33.97	16985	D	55906	D	"by profit share plan"	0	-1	21031	0	-1	2	0	1	8	2	-15	-2	2	16	25	25	7	13	41	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Nickels Elizabeth A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
