sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1393264	6	1137861	1	000114036115036571	"2015-10-02 09:28:18"	doc1.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	593	21.01	12459	D	7472	D		0	-7	3821	0	0	3	4	-6	17	-14	19	-2	-13	-13	-9	-17	-21	-12	6	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Cordell Kevin D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, U.S. Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1616178	1	1137861	1	000114036115028920	"2015-07-29 09:18:05"	doc1.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	S	0	434	25.93	11254	D	22236	D	"By spouse"	0	-2	2741	0	0	0	-1	-9	-22	-21	-14	-1	-3	-1	-6	-5	2	18	42	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Burrows Robert P. III"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	3	1137861	1	000114036115020922	"2015-05-19 16:51:07"	doc1.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	680	26.22	17830	D	14506	D		0	-4	3076	-1	1	1	2	2	-5	-14	-29	2	4	-2	-1	1	-3	23	56	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP Fin., Chief Acctg. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1616178	1	1137861	1	000114036115020691	"2015-05-18 16:37:42"	doc1.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1360	25.6934	34943	D	22013	D	"By spouse"	1	-6	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Burrows Robert P. III"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1606545	1	1137861	1	000114036115020689	"2015-05-18 16:35:41"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	335	25.7	8610	D	3546	D		0	-9	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Senner Jason R."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	3	1137861	1	000114036115020687	"2015-05-18 16:33:25"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	565	26.0646	14727	D	36846	D		1	-2	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP -  Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	3	1137861	1	000114036115020684	"2015-05-18 16:32:15"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	687	26.0365	17887	D	15186	D		1	-4	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP Fin., Chief Acctg. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036115020682	"2015-05-18 16:30:24"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1675	26.1287	43766	D	66704	D		1	-2	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	4	1137861	1	000114036115020676	"2015-05-18 16:28:41"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1178	26.1035	30750	D	19927	D		1	-6	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	8	1137861	1	000114036115020673	"2015-05-18 16:27:09"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1120	26.0961	29228	D	12090	D		1	-8	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Tracy Julie D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Commun. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
