sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1196952	5	1646972	3	000164697224000044	"2024-02-27 21:33:56"	wk-form4_1709087615.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	7724	0	0	A	144854	D		0	6	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Turner Brian Kevin"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196952	5	1646972	3	000120919123014061	"2023-03-01 15:57:52"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	6717	0	0	A	137130	D		0	5	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Turner Brian Kevin"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196952	5	1646972	3	000120919122015091	"2022-03-02 20:04:05"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	7870	0	0	A	130413	D		0	6	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Turner Brian Kevin"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196952	4	1646972	3	000090571821000366	"2021-03-02 20:03:15"	albertsons_fm4feb272021.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-02-27	M	0	11800	0	0	A	122543	D		0	11	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Turner Brian Kevin"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
14	36	1196952	2	789019	1	000162643115000070	"2015-10-27 18:02:41"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	154499	52.99	8186902	D	987080	D		0	-14	32767	-1	1	1	-1	2	-4	-4	17	15	15	16	23	20	12	21	70	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000162643115000036	"2015-07-28 17:57:42"	edgar.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	S	0	69158	45.6446	3156689	D	1108469	D		0	-6	32767	0	2	2	3	-10	17	17	29	0	-3	2	0	-5	-2	5	53	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000159180714000018	"2014-09-03 18:18:52"	edgar.xml	4	2014-08-29	0	0	0	000000000000000000	2	"Common Stock"	2014-09-02	S	0	166163	45.1549	7503074	D	10009211	D		0	-2	32767	0	1	1	4	2	9	-3	-4	0	0	4	1	13	19	39	56	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000158273714000052	"2014-07-28 18:09:20"	edgar.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	64323	44.5138	2863261	D	1295454	D		0	-5	32767	-1	0	0	-2	3	3	8	6	-1	1	6	8	12	23	46	61	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000090201513000022	"2013-09-06 18:06:02"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	177742	31.3577	5573580	D	801312	D		0	-18	32767	0	2	2	5	9	26	23	51	-6	-9	-2	0	-10	13	4	26	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000118368112000090	"2012-09-11 18:43:42"	edgar.xml	4	2012-09-07	0	0	0	000000000000000000	2	"Common Stock"	2012-09-10	S	0	49487	30.8303	1525699	D	790915	D		0	-6	32767	0	0	0	1	-5	-11	-7	9	1	0	0	4	7	-3	23	36	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
