sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1105200	5	718924	1	000143774912007970	"2012-08-08 16:54:35"	rdgdoc.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	1000	16.55	16550	A	8500	D		1	13	32	-6	6	5	8	8	10	26	45	-1	-5	-2	-6	-5	3	21	8	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Lee Dan R"	"70 Commerce Center"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1105200	5	718924	1	000143774912001599	"2012-02-21 17:54:28"	rdgdoc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	500	16.87	8435	A	7500	D		0	7	61	3	0	0	-1	0	6	2	27	-5	-2	6	9	13	12	9	11	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Lee Dan R"	"70 Commerce Center"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1105200	5	718924	1	000143774911004226	"2011-06-23 14:57:23"	rdgdoc.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	500	15.3971	7699	A	6000	D		0	9	54	0	1	0	1	5	-3	-2	24	0	0	-2	-1	-7	-1	-17	47	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Lee Dan R"	"70 Commerce Center"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1105200	5	718924	1	000143774911002991	"2011-05-10 14:31:32"	rdgdoc.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	P	0	500	14.734	7367	A	5500	D		0	10	44	0	1	1	3	1	-4	0	22	0	2	0	-7	0	2	-15	50	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Lee Dan R"	"70 Commerce Center"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1105200	4	718924	1	000114420408016951	"2008-03-24 15:13:01"	form414628_032408151300-.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	1000	11.16	11160	A	1000	D		0	32767	35	0	4	14	12	1	6	19	-8	0	-13	-16	-15	-8	-45	-20	-1	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Lee Dan R"	"70 Commerce Center"		Greenville	SC	"US 29615"		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	52	1105200	2	742054	3	000118143107070115	"2007-11-16 17:24:08"	rrd179156.xml	4	2007-11-17	0	0	0	000000000000000000	0	"Cadence Financial Corporation Common Sto"	2007-11-17	P	0	1000	15.2766	15277	A	3200	D		0	45	0																						"Cadence Financial Corp"	CADE	6021	640694775	MS	0004-12-31	60	h	"Lee Dan R"	"P. O. Box 1187"		Starkville	MS	39760		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105200	2	742054	1	000118143106028371	"2006-05-05 18:18:21"	rrd116853.xml	4	2006-05-03	0	0	0	000000000000000000	0	"NBC Capital Corporation Common Stock"	2006-05-03	P	0	1000	19.5	19500	A	2200			0	83	0	0																					"Nbc Capital Corp"	NBY	6021	640694775	MS	0004-12-31	60	h	"Lee Dan R"	"P. O. Box 1187"		Starkville	MS	39760		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	90	1105200	7	929299	2	000091406205000699	"2005-11-22 13:34:29"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	41250	3.49	143963	A	86178	D	"By 401(k) Plan"	0	92	0	0																C		0	0000		"Microtek Medical Holdings, Inc"	MTMD	3842	581746149	GA	0004-12-31	38	d	"Lee Dan R"	"Microtek Medical Holdings, Inc."	"13000 Deerfield Pkwy., Ste. 300"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1105200	7	929299	2	000091406205000407	"2005-06-09 15:41:45"	edgar.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	2000	3.38	6760	A	84147	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Microtek Medical Holdings, Inc"	MTMD	3842	581746149	GA	0004-12-31	38	d	"Lee Dan R"	"Microtek Medical Holdings, Inc."	"13000 Deerfield Pkwy., Ste. 300"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	52	1105200	2	742054	1	000118143105018017	"2005-03-21 16:51:18"	rrd73294.xml	4	2005-03-21	0	0	0	000000000000000000	0	"NBC Capital Corporation Common Stock"	2004-03-21	P	0	200	23.41	4682	A	1200	D		0	20	0																	C		0	0000		"Nbc Capital Corp"	NBY	6021	640694775	MS	0004-12-31	60	h	"Lee Dan R"	"P. O. Box 1187"		Starkville	MS	39760		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
