sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182860	22	1792580	1	000166773124000234	"2024-05-15 17:42:34"	nancesale51324.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	12000	50	600000	D	8929	I	"S&E Nance Family Trust"	0	-57	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773124000139	"2024-03-12 17:21:11"	nancemargrant24.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	8226	0	0	A	32419	D		0	34	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773123000480	"2023-11-30 14:44:39"	nancesale113023.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	13000	43.78	569140	D	24193	D		0	-35	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773123000350	"2023-08-04 10:45:42"	nancesale8123.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	1201	48.65	58429	D	20929	I	"S&E Nance Trust"	0	-5	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773123000226	"2023-05-18 19:08:55"	nance51823.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	6074	0	0	A	37193	D		0	20	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773123000120	"2023-03-10 17:02:34"	nancemarchgrant2023.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	14709	0	0	A	31119	D		0	90	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773122000226	"2022-05-26 15:40:29"	nance4a22526.xml	4/A	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	4000	52.58	210320	D	22131	D		0	-15	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773122000224	"2022-05-26 13:14:37"	nance22526.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	4	52.58	210	D	22131	D		0	0	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773122000220	"2022-05-20 15:55:16"	s2022may19nance.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	4499	0	0	A	26131	D		0	21	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773122000142	"2022-04-06 17:41:07"	nanceq1442022.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	19	0	0	A	21632	D		0	0	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
