sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1137899	3	1004440	1	000118143107073421	"2007-12-05 17:27:38"	rrd180198.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	9000	31.21	280890	A	9386	D	"By 401(k) Plan"	0	2330	32767	2	1	1	0	0	-14	-11	-74	1	0	4	11	20	16	48	94						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"SVP, Chief Env'l. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	3	1004440	1	000118143107073421	"2007-12-05 17:27:38"	rrd180198.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	9000	99.9747	899772	D	9386	D	"By 401(k) Plan"	0	-49	32767	2	1	1	0	0	-14	-11	-74	1	0	4	11	20	16	48	94						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"SVP, Chief Env'l. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	3	1004440	1	000118143107056937	"2007-09-11 17:17:15"	rrd172049.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	9000	31.21	280890	A	9336	D	"By 401(k) Plan"	0	2680	32767	1	0	0	1	7	24	7	-27	-1	-1	1	-1	-3	3	43	46	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"SVP, Chief Env'l. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	3	1004440	1	000118143107056937	"2007-09-11 17:17:15"	rrd172049.xml	4	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	S	0	9000	84.2012	757811	D	9336	D	"By 401(k) Plan"	0	-49	32767	1	0	0	1	7	24	7	-27	-1	-1	1	-1	-3	3	43	46	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"SVP, Chief Env'l. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	2	1004440	1	000118143107038685	"2007-06-07 17:54:31"	rrd161532.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	9000	31.21	280890	A	9277	D	"By 401(k) Plan"	0	3248	32767	-5	1	1	6	6	1	20	10	-3	0	-7	-6	11	28	71	72	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	2	1004440	1	000118143107038685	"2007-06-07 17:54:31"	rrd161532.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	9000	88.3433	795090	D	9277	D	"By 401(k) Plan"	0	-49	32767	-5	1	1	6	6	1	20	10	-3	0	-7	-6	11	28	71	72	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	2	1004440	1	000118143107018015	"2007-03-08 17:55:48"	rrd150245.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	9000	31.21	280890	A	9221	D	"By 401(k) Plan"	0	4069	32767	2	0	1	1	10	9	5	11	2	0	5	11	15	33	45	57	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	2	1004440	1	000118143107018015	"2007-03-08 17:55:48"	rrd150245.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	9000	76.6813	690132	D	9221	D	"By 401(k) Plan"	0	-49	32767	2	0	1	1	10	9	5	11	2	0	5	11	15	33	45	57	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	2	1004440	1	000118143106069880	"2006-12-14 19:41:58"	rrd139521.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	14000	31.21	436940	A	9126	D	"By 401(k) Plan"	0	-287	32767	1	-1	-1	1	2	22	30	49	1	-1	4	10	15	27	25	68	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1137899	2	1004440	1	000118143106069880	"2006-12-14 19:41:58"	rrd139521.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	14000	68.7943	963120	D	9126	D	"By 401(k) Plan"	0	-61	32767	1	-1	-1	1	2	22	30	49	1	-1	4	10	15	27	25	68	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Allen Paul J"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
