sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1408736	11	891014	1	000156218024000777	"2024-01-29 17:50:53"	primarydocument.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	19247	0	0	A	149642	D	"By 401(k)"	1	15	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218024000685	"2024-01-26 17:39:58"	primarydocument.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	f	11124	0	0	A	141040	D	"By 401(k)"	0	9	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218023008227	"2023-12-08 16:05:02"	primarydocument.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	f	13936	57.965	807800	A	136135	D	"By 401(k)"	0	11	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218023008227	"2023-12-08 16:05:02"	primarydocument.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	f	13662	63.3997	866167	D	136135	D	"By 401(k)"	0	-9	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218023000678	"2023-01-27 19:28:57"	primarydocument.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	f	9697	0	0	A	135630	D	"By 401(k)"	0	8	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218023000616	"2023-01-26 16:36:20"	primarydocument.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	f	9550	0	0	A	131296	D	"By 401(k)"	0	8	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218023000598	"2023-01-25 18:54:13"	primarydocument.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	f	11098	0	0	A	127028	D	"By 401(k)"	0	10	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218022006609	"2022-09-12 14:58:31"	primarydocument.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	f	18558	41.29	766260	A	122164	D	"By 401(k)"	0	18	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218022006609	"2022-09-12 14:58:31"	primarydocument.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	f	16299	60.0573	978874	D	122164	D	"By 401(k)"	0	-12	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218022000734	"2022-01-28 16:16:06"	primarydocument.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	f	9697	0	0	A	119714	D	"By 401(k)"	0	9	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	11	891014	1	000156218022000637	"2022-01-25 18:18:20"	primarydocument.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	f	20896	0	0	A	115341	D	"By 401(k)"	1	22	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218021002322	"2021-03-17 21:58:38"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	f	712	0	0	A	106044	D	"By 401(k)"	0	1	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218021001651	"2021-02-26 18:19:30"	primarydocument.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	f	18256	32.03	584740	A	105713	D	"By 401(k)"	0	21	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218021001651	"2021-02-26 18:19:30"	primarydocument.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	f	13615	72.4841	986872	D	105713	D	"By 401(k)"	0	-11	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218021000552	"2021-01-26 19:48:55"	primarydocument.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Stock"	2021-01-23	M	f	4812	0	0	A	100913	D	"By 401(k)"	0	5	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218021000517	"2021-01-25 20:26:24"	primarydocument.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	f	9798	0	0	A	98658	D	"By 401(k)"	0	11	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218021000476	"2021-01-22 17:53:14"	primarydocument.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	f	11099	0	0	A	94075	D	"By 401(k)"	0	13	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020006658	"2020-11-10 19:02:00"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	f	14894	32.2275	479996	A	88930	D	"By 401(k)"	0	20	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020006658	"2020-11-10 19:02:00"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	f	11856	61.457	728634	D	88930	D	"By 401(k)"	0	-12	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020002759	"2020-03-30 18:50:47"	primarydocument.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	1500	32.746	49119	A	85915	D	"By 401(k)"	0	2	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020002563	"2020-03-17 09:27:55"	primarydocument.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	f	712	0	0	A	84411	D	"By 401(k)"	0	1	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020000566	"2020-01-24 17:13:50"	primarydocument.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	f	4812	0	0	A	83858	D	"By 401(k)"	0	6	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020000501	"2020-01-23 19:38:52"	primarydocument.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	f	9798	0	0	A	81607	D	"By 401(k)"	0	14	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	10	891014	1	000156218020000463	"2020-01-21 19:01:26"	primarydocument.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	f	4186	0	0	A	77024	D	"By 401(k)"	0	6	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	9	891014	1	000156761919017764	"2019-09-03 15:11:08"	doc1.xml	4	2019-08-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-29	P	0	1500	47.989	71984	A	75132	D	"By 401(k)"	0	2	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"	"38Th Fl"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	8	891014	1	000156218019001905	"2019-03-14 14:27:51"	primarydocument.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	f	713	0	0	A	73622	D	"By 401(k)"	0	1	0	0																C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	8	891014	1	000156218019000476	"2019-01-24 16:38:00"	primarydocument.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	f	4812	0	0	A	73120	D	"By 401(k)"	0	7	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	8	891014	1	000156218019000458	"2019-01-23 18:16:13"	primarydocument.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common Stock"	2019-01-19	M	f	4388	0	0	A	70869	D	"By 401(k)"	0	7	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	8	891014	1	000156218019000402	"2019-01-22 18:24:09"	primarydocument.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock"	2019-01-17	M	f	4187	0	0	A	68817	D	"By 401(k)"	0	6	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	8	891014	1	000156218018003089	"2018-06-22 20:39:14"	primarydocument.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Common Stock"	2018-06-21	M	t	4328	75.2	325466	A	66896	D	"By 401(k)"	0	7	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	8	891014	1	000156218018000388	"2018-01-23 16:22:31"	primarydocument.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	f	12030	0	0	A	62438	D	"By 401(k)"	1	24	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	8	891014	1	000156218018000347	"2018-01-18 17:35:12"	primarydocument.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	f	4187	0	0	A	56812	D	"By 401(k)"	0	8	0																	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000156218017000344	"2017-01-25 10:46:00"	primarydocument.xml	4	2017-01-22	0	1	0	000000000000000000	0	"Common Stock"	2017-01-22	M	f	2449	0	0	A	54764	D	"By 401(k)"	0	5	11103	0	2	1	-2	-5	-4			6	5	5	0	21	28	116	34	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000156218017000327	"2017-01-24 13:01:31"	primarydocument.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	f	7643	0	0	A	53692	D	"By 401(k)"	0	17	10921	0	5	7	4	0	0			0	0	1	-6	15	21	99	27	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000156218017000308	"2017-01-23 16:06:41"	primarydocument.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	f	4388	0	0	A	50347	D	"By 401(k)"	0	10	11249	-1	5	5	6	2	-2			2	2	1	-4	14	21	110	31	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000156218016002955	"2016-08-10 15:57:48"	primarydocument.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	f	14200	32.256	458035	A	48511	D	"By 401(k)"	0	41	11941	0	0	2	1	-1	-3	11		5	6	6	32	14	61	15	15	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000156218016002955	"2016-08-10 15:57:48"	primarydocument.xml	4	2016-08-09	0	1	0	000000000000000000	2	"Common Stock"	2016-08-09	S	f	11080	69.2113	766861	D	48511	D	"By 401(k)"	0	-19	11941	0	0	2	1	-1	-3	11		5	6	6	32	14	61	15	15	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000156218016001389	"2016-01-26 12:08:32"	primarydocument.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	f	5727	0	0	A	45141	D	"By 401(k)"	0	15	12473	0	4	2	5	30	57	69	116	-2	1	-12	-33	-36	-38	-38	-34	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000156218016001376	"2016-01-22 13:58:52"	primarydocument.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	f	7644	0	0	A	42635	D	"By 401(k)"	0	22	13173	0	5	1	4	32	58	73	110	-5	-3	-17	-33	-36	-41	-38	-35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000118248915000143	"2015-01-27 14:51:16"	edgar.xml	4	2015-01-25	0	1	0	000000000000000000	0	"Common Stock"	2015-01-25	M	0	3746	0	0	A	38093	D	401(k)	0	11	15044	0	-1	-3	4	17	13	-1	-36	3	2	-3	-7	-3	2	11	51	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000118248915000132	"2015-01-26 16:40:40"	edgar.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	5728	0	0	A	35892	D	401(k)	0	19	14757	1	-1	-1	5	18	12	-1	-39	2	0	-10	-7	-1	-1	6	50	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000118248914000066	"2014-01-29 19:30:59"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	6848	0	0	A	32387	D	"By 401(k)"	0	27	9457	-2	-1	-1	-8	-1	10	10	11	-4	-5	-6	-4	0	23	34	75	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000118248914000037	"2014-01-23 19:29:36"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	3278	0	0	A	28363	D	"By 401(k)"	0	13	8400	0	-3	-3	-6	-9	7	8	7	-1	-2	-3	-2	6	28	41	85	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000118248913000751	"2013-08-07 15:56:14"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	17000	19.855	337535	A	26475	D		0	179	7182	0	0	1	3	-3	23	8	25	-1	4	3	13	11	10	51	53	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000114036113003800	"2013-01-30 17:23:52"	doc1.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	5744	0	0	A	22238	D	"By 401(k)"	0	35	8396	-1	0	0	2	-3	-2	11	31	1	2	4	11	18	38	31	31	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1408736	5	891014	1	000114036113003576	"2013-01-29 17:41:10"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	3748	0	0	A	19032	D	"By 401(k)"	0	25	8274	0	-1	-1	1	-4	-5	8	33	2	3	3	11	19	37	31	32	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Dietrich Douglas T"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
