sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1219628	8	899597	1	000112760212026376	"2012-09-14 15:31:57"	form4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	10573	31.5643	333729	D	70404	D	"Bki Retirement Plan"	0	-13	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760212024540	"2012-08-15 17:53:22"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	8640	30.5	263520	D	80977	D	"Bki Retirement Plan"	1	-10	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760212010324	"2012-03-09 17:04:36"	form4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	5000	35.5	177500	D	77533	D	"Bki Retirement Plan"	0	-6	11164	1								1	2	5	5	11	34	40	172	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760212009011	"2012-03-01 18:19:32"	form4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	35.0006	350006	D	82533	D	"Bki Retirement Plan"	0	-11	11578	3	-1	-1	-2					-1	3	2	-5	16	26	34	192	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760212007766	"2012-02-24 14:10:09"	form4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	5000	34	170000	D	92533	D	"Bki Retirement Plan"	0	-5	12978	0	0	1	3					3	4	2	-3	17	34	41	195	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760212002837	"2012-01-27 18:19:01"	form4.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	10000	34	340000	D	97533	D	"Bki Retirement Plan"	0	-9	16363	1	-2	-2	-1	2				-9	-6	-3	11	18	25	35	198	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760211030927	"2011-12-01 18:27:44"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	15000	31	465000	D	107529	D	"Bki Retirement Plan"	1	-12	10904	0	1	1	2	8	13			11	2	2	16	14	27	55	222	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760211024439	"2011-08-30 11:49:41"	form4.xml	4	2011-08-29	0	1	0	000000000000000000	3	"Common Stock"	2011-08-29	S	0	13296	27	358992	D	123211	D	"Bki Retirement Plan"	0	-10	15920	0	1	0	-7	-11	8	26		5	9	9	-4	7	7	134	173	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	8	899597	1	000112760211014135	"2011-04-29 16:29:25"	form4.xml	4	2011-04-28	0	0	0	000000000000000000	2	"Common Stock"	2011-04-29	S	0	27300	28	764400	D	118273	M	"By Trust,Bki Retirement Plan"	0	-19	10932	4	-6	-6	-9	-11	-4	1		5	8	-1	15	1	72	81	465	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219628	5	899597	1	000112760210014123	"2010-05-13 16:37:44"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	2	"Common Stock"	2010-05-12	S	0	14458	14.25	206027	D	133256	D	"Bki Retirement Plan,By Trust"	0	-10	5834	1	-3	-3	-11	-21	-19	26	88	11	-4	-5	9	27	50	190	49	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Horne Paul N"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Prod, Mkt Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
