sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1726245	3	922224	5	000120919123055720	"2023-11-17 16:10:40"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	13330	25.99	346447	D	4879	D	"Held in trust pursuant to the Employee S"	0	-73	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1884355	1	922224	5	000120919123023585	"2023-04-06 16:12:28"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	5500	28	154000	D	9161	D		0	-38	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Crockett John R III"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123013758	"2023-02-28 17:09:30"	doc4a.xml	4/A	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	719	29.28	21052	D	39288	D	"Held in trust pursuant to the Employee S"	0	-2	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123004823	"2023-01-25 16:16:30"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	719	26.13	18787	D	39288	D	"Held in trust pursuant to the Employee S"	0	-2	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919123002338	"2023-01-06 16:18:08"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	29080	30	872400	D	39288	D	"Held in trust pursuant to the Employee S"	0	-43	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1856197	1	922224	5	000120919123000962	"2023-01-04 16:32:29"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	18580	29.31	544580	D	23228	D	"Held in trust pursuant to the Employee S"	0	-44	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Raymond Stephanie R"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000120919122047992	"2022-08-30 16:16:42"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	20645	30.41	627814	D	31876	D	"Held in trust pursuant to the Employee S"	0	-39	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122045815	"2022-08-15 16:51:12"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	27600	30	828000	D	111621	D	"Held in trust pursuant to the Employee S"	0	-20	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000120919122043670	"2022-08-01 16:27:27"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	27553	29	799037	D	111621	D	"Held in trust pursuant to the Employee S"	0	-20	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000120919122041897	"2022-07-12 16:03:42"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	1	"Common Stock"	2022-07-08	S	0	477	27.1	12927	D	39075	D	"Held in trust pursuant to the Employee S"	0	-1	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
