sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1856194	3	922224	5	000095017024044546	"2024-04-15 18:57:41"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	f	4793	26.63	127630	A	20374	D		0	31	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Stark Wendy E"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488215	5	922224	5	000095017024026328	"2024-03-05 17:32:16"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	39328	26.01	1022912	A	206109	D	"Held in trust pursuant to the Employee S"	0	24	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sorgi Vincent"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	2005520	1	922224	5	000095017024026324	"2024-03-05 17:31:53"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1776	26.01	46194	A	20957	D	"Held in trust pursuant to the Employee S"	0	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Martin Christine M"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	3	922224	5	000095017024026320	"2024-03-05 17:31:05"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	2087	26.01	54283	A	6254	D	"Held in trust pursuant to the Employee S"	0	50	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1900734	2	922224	5	000095017024026318	"2024-03-05 17:30:44"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1144	26.01	29755	A	4034	D		0	40	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Gosman Angela K"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1884355	1	922224	5	000095017024026311	"2024-03-05 17:30:08"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1677	26.01	43619	A	10248	D		0	20	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Crockett John R III"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913975	1	922224	5	000095017024026307	"2024-03-05 17:29:22"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1522	26.01	39587	A	43878	D	"Held in trust pursuant to the Employee S"	0	4	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bonenberger David J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1661030	3	922224	5	000095017024026304	"2024-03-05 17:29:02"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	11366	26.01	295622	A	62612	D	"Held in trust pursuant to the Employee S"	0	22	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Bergstein Joseph P Jr"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000095017024026301	"2024-03-05 17:28:18"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1992	26.01	51806	A	24946	D	"Has investment power over shares owned b"	0	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1959928	1	922224	5	000095017024008405	"2024-01-29 17:22:39"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	1338	25.83	34561	A	764	D		0	-233	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Sullivan Francis X"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1856194	4	922224	5	000095017024008404	"2024-01-29 17:20:35"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	25167	25.83	650064	A	17679	D		0	-336	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Stark Wendy E"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP,  CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
