acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 15:38:00"	2024-05-10	wk-form4_1715629068.xml	162828024022862	0	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	0	1	P	A	4	10.3800	2000	20760	2000		D	0	1968966	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 08:02:59"	2023-12-19	form4.xml	112760223030228	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	0	1	P	A	4	176.6090	1000	176609	1000		D	0	1515709	"Gangestad Nicholas C"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-25 09:48:30"	2023-10-23	wk-form4_1698241697.xml	2244423000143	0	0	0	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	1	P	A	4	40.3000	6200	249860	92182	7	D	0	1814443	"Matt Peter R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-14 17:29:03"	2023-08-10	primary_doc.xml	31503223000024	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	0	1	P	D	4	168.0153	39641	6660295	24861268	0	D	0	315032	"State Farm Mutual Automobile Insurance Co"	"One State Farm Plaza"		Bloomington	IL	61710		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-05 10:37:07"	2023-05-03	primary_doc.xml	180968923000013	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3899	536	4497	19643	3	D	0	1522176	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 10:31:52"	2023-05-03	primary_doc.xml	180968923000012	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3900	500	4195	84076	1	D	0	1234541	"Toledano Udi"	"51 Duffield Drive"		"S. Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 10:28:00"	2023-05-03	primary_doc.xml	180968923000011	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3900	500	4195	40776	1	D	0	1431803	"Kornblatt M. David"	"1214 Round Hill Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 10:24:51"	2023-05-03	primary_doc.xml	180968923000010	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3900	500	4195	38776	1	D	0	1461865	"Ayers Christopher L"	"5626 Mission Drive"		"Mission Hill"	KS	66208		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 16:19:59"	2023-05-03	doc4.xml	120919123027342	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	0	1	P	A	4	22.6450	1000	22645	9704	11	D	0	1787195	"Davis Alicia J."	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 16:25:31"	2023-03-03	doc4.xml	120919123016276	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	0	1	P	A	4	31.4540	1000	31454	6014	20	D	0	1420673	"Ayers Andrea J."	"C/O United States Steel Corporation"	"600 Grant Street"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-28 11:52:37"	2023-02-15	primary_doc.xml	180968923000007	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	1	2	P	A	4	7.3299	8190	60032	25957	46	D	0	1921951	"Ditommaso Steven"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP, Chief Finan"		0	0	0	0	0	0	1														
"2023-02-28 11:09:20"	2023-02-15	primary_doc.xml	180968923000001	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	1	1	P	A	4	7.3300	6825	50027	210483	3	D	0	1265334	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0														
