sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1968966	1	1514705	1	000162828024022862	"2024-05-13 15:38:00"	wk-form4_1715629068.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	10.38	20760	A	2000	D		0	32767	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1515709	5	73309	1	000112760223030228	"2023-12-21 08:02:59"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	1000	176.609	176609	A	1000	D		0	32767	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Gangestad Nicholas C"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1814443	3	22444	2	000002244423000143	"2023-10-25 09:48:30"	wk-form4_1698241697.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	P	0	6200	40.3	249860	A	92182	D		0	7	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Matt Peter R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	315032	3	73309	1	000031503223000024	"2023-08-14 17:29:03"	primary_doc.xml	4	2023-08-10	1	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	39641	168.015	6660295	D	24861268	D	"State Farm Fire and Casualty Company (se"	0	0	0																						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"State Farm Mutual Automobile Insurance Co"	"One State Farm Plaza"		Bloomington	IL	61710		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1522176	5	931584	1	000180968923000013	"2023-05-05 10:37:07"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	536	8.39	4497	A	19643	D		0	3	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234541	8	931584	1	000180968923000012	"2023-05-05 10:31:52"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	84076	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Toledano Udi"	"51 Duffield Drive"		"S. Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431803	2	931584	1	000180968923000011	"2023-05-05 10:28:00"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	40776	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Kornblatt M. David"	"1214 Round Hill Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1461865	3	931584	1	000180968923000010	"2023-05-05 10:24:51"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	8.39	4195	A	38776	D		0	1	0	0																					"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Ayers Christopher L"	"5626 Mission Drive"		"Mission Hill"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1787195	6	1163302	1	000120919123027342	"2023-05-04 16:19:59"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-05-03	P	0	1000	22.645	22645	A	9704	D		0	11	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Davis Alicia J."	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1420673	8	1163302	1	000120919123016276	"2023-03-06 16:25:31"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-03-03	P	0	1000	31.4541	31454	A	6014	D		0	20	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Ayers Andrea J."	"C/O United States Steel Corporation"	"600 Grant Street"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
