sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1486072	2	1004434	2	000112760224011403	"2024-03-28 19:03:05"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	9085	86.6482	787199	A	24403	D		0	59	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760224009061	"2024-03-07 17:46:42"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	12767	0	0	A	339062	D	"By Family Trusts"	0	4	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1890565	1	1004434	2	000112760224009059	"2024-03-07 17:44:19"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	6687	0	0	A	82272	D	"By Family Trusts"	0	9	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jamal Rizwan M"	"C/O Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Head of Affiliate Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1776685	1	1004434	2	000112760224009057	"2024-03-07 17:41:35"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	5678	0	0	A	57167	D		0	11	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Wojcik Thomas M"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1725101	1	1004434	2	000112760224009055	"2024-03-07 17:39:14"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	317	0	0	A	1034	D		0	44	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Ryan David Christopher"	"C/O Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543889	2	1004434	2	000112760224009053	"2024-03-07 17:37:29"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	555	0	0	A	12221	D		0	5	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Palandjian Tracy P."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1838275	1	1004434	2	000112760224009051	"2024-03-07 17:36:17"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	525	0	0	A	1679	D		0	45	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Matos Rodriguez Felix V."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760224009047	"2024-03-07 17:34:30"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	563	0	0	A	33194	D		0	2	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760224009043	"2024-03-07 17:33:08"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	840	0	0	A	20020	D		0	4	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1726148	2	1004434	2	000112760224009041	"2024-03-07 17:31:32"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	537	0	0	A	4262	D		0	14	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Alvingham Karen L."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
